"activite","saison","clientele","periode","critere-autre","tarif","unite","taxes","description-type-site","effectif-de","effectif-a"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 8 h et 16 h","Saison","149","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 8 h et 16 h","Occasionnel","164","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 16 h et minuit","Saison","205","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Entre 16 h et minuit","Occasionnel","215","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Après minuit","Saison","154","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Après minuit","Occasionnel","164","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Casiers","Petits","36","par saison","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Casiers","Grands","46","par saison","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","En dehors des heures du col bleu","Minimum 3 h","154","pour 3 h","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Compl. aux heures du col bleu","","51","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Automne/hiver","Adultes","Employés, retraités et STL","","123","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 8 h et 16 h","Saison","102","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 8 h et 16 h","Occasionnel","118","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 16 h et minuit","Saison","164","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Entre 16 h et minuit","Occasionnel","174","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Après minuit","Saison","138","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Après minuit","Occasionnel","149","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Casiers","Petits","36","par saison","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Casiers","Grands","46","par saison","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","En dehors des heures du col bleu","Minimum 3 h","154","pour 3 h","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Compl. aux heures du col bleu","","51","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Employés, retraités et STL","","123","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Jeunes sans moniteur","","10","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Jeunes avec moniteur","","21","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Organismes non reconnus","Sans glace","Minimum 4 h","102","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Organismes reconnus","Sans glace","Minimum 4 h","26","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Sans glace","","41","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Jeunes","Hockey patins à roues alignées","","21","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Adultes","Hockey patins à roues alignées","","61","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"PATINOIRES INTÉRIEURES","Printemps/été","Libre","Hockey patins à roues alignées","","41","de l'heure","Incluses","Aréna","2017-01-01","2017-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Organismes reconnus","","","41","de l'heure","Incluses","Centre communautaire","2017-01-01","2017-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Organismes non reconnus","","","69","de l'heure","Incluses","Centre communautaire","2017-01-01","2017-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Terrains de badminton","","","10","de l'heure","Incluses","Centre communautaire","2017-01-01","2017-12-31"
"GYMNASE DU CENTRE ACCÈS – ADULTES","","Employés, retraités et STL","","","2","de l'heure","Incluses","Centre communautaire","2017-01-01","2017-12-31"
"PISCINES INTÉRIEURES","","Location - adultes","","","31","de l'heure","Incluses","Piscine","2017-01-01","2017-12-31"
"TOURNAGE DE FILMS","","","","","52","par jour","Exonoré","","2017-01-01","2017-12-31"
