﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2018_00001","20 à 29 ans","06","06- MONTREAL"
"2018_00002","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_00003","65 ans et plus","14","14- LANAUDIERE"
"2018_00004","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_00005","30 à 49 ans","16","16- MONTEREGIE"
"2018_00006","30 à 49 ans","07","07- OUTAOUAIS"
"2018_00007","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2018_00008","20 à 29 ans","14","14- LANAUDIERE"
"2018_00009","50 à 64 ans","05","05- ESTRIE"
"2018_00010","30 à 49 ans","13","13- LAVAL"
"2018_00011","20 à 29 ans","06","06- MONTREAL"
"2018_00012","20 à 29 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_00013","50 à 64 ans","01","01- BAS ST-LAURENT"
"2018_00014","30 à 49 ans","06","06- MONTREAL"
"2018_00015","20 à 29 ans","06","06- MONTREAL"
"2018_00016","20 à 29 ans","06","06- MONTREAL"
"2018_00017","Moins de 20 ans","16","16- MONTEREGIE"
"2018_00018","30 à 49 ans","13","13- LAVAL"
"2018_00019","20 à 29 ans","06","06- MONTREAL"
"2018_00020","30 à 49 ans","16","16- MONTEREGIE"
"2018_00021","20 à 29 ans","13","13- LAVAL"
"2018_00022","30 à 49 ans","07","07- OUTAOUAIS"
"2018_00023","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2018_00024","30 à 49 ans","15","15- LAURENTIDES"
"2018_00025","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_00026","65 ans et plus","14","14- LANAUDIERE"
"2018_00027","50 à 64 ans","06","06- MONTREAL"
"2018_00028","30 à 49 ans","06","06- MONTREAL"
"2018_00029","20 à 29 ans","16","16- MONTEREGIE"
"2018_00030","30 à 49 ans","16","16- MONTEREGIE"
"2018_00031","30 à 49 ans","07","07- OUTAOUAIS"
"2018_00032","50 à 64 ans","06","06- MONTREAL"
"2018_00033","20 à 29 ans","06","06- MONTREAL"
"2018_00034","65 ans et plus","04","04- MAURICIE"
"2018_00035","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_00036","20 à 29 ans","04","04- MAURICIE"
"2018_00037","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2018_00038","30 à 49 ans","06","06- MONTREAL"
"2018_00039","50 à 64 ans","05","05- ESTRIE"
"2018_00040","30 à 49 ans","06","06- MONTREAL"
"2018_00041","65 ans et plus","15","15- LAURENTIDES"
"2018_00042","20 à 29 ans","06","06- MONTREAL"
"2018_00043","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_00044","20 à 29 ans","06","06- MONTREAL"
"2018_00045","30 à 49 ans","07","07- OUTAOUAIS"
"2018_00046","30 à 49 ans","14","14- LANAUDIERE"
"2018_00047","65 ans et plus","01","01- BAS ST-LAURENT"
"2018_00048","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2018_00049","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_00050","30 à 49 ans","16","16- MONTEREGIE"
"2018_00051","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_00052","30 à 49 ans","06","06- MONTREAL"
"2018_00053","30 à 49 ans","11","11- GASPESIE / ILES MADELEI."
"2018_00054","30 à 49 ans","13","13- LAVAL"
"2018_00055","30 à 49 ans","14","14- LANAUDIERE"
"2018_00056","50 à 64 ans","05","05- ESTRIE"
"2018_00057","50 à 64 ans","06","06- MONTREAL"
"2018_00058","65 ans et plus","16","16- MONTEREGIE"
"2018_00059","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_00060","50 à 64 ans","06","06- MONTREAL"
"2018_00061","30 à 49 ans","16","16- MONTEREGIE"
"2018_00062","20 à 29 ans","04","04- MAURICIE"
"2018_00063","30 à 49 ans","14","14- LANAUDIERE"
"2018_00064","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2018_00065","50 à 64 ans","17","17- CENTRE DU QUEBEC"
"2018_00066","50 à 64 ans","06","06- MONTREAL"
"2018_00067","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2018_00068","50 à 64 ans","14","14- LANAUDIERE"
"2018_00069","50 à 64 ans","16","16- MONTEREGIE"
"2018_00070","30 à 49 ans","06","06- MONTREAL"
"2018_00071","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_00072","50 à 64 ans","13","13- LAVAL"
"2018_00073","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2018_00074","65 ans et plus","14","14- LANAUDIERE"
"2018_00075","50 à 64 ans","07","07- OUTAOUAIS"
"2018_00076","20 à 29 ans","03","03- CAPITALE - NATIONALE"
"2018_00077","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2018_00078","20 à 29 ans","15","15- LAURENTIDES"
"2018_00079","30 à 49 ans","16","16- MONTEREGIE"
"2018_00080","50 à 64 ans","06","06- MONTREAL"
"2018_00081","65 ans et plus","16","16- MONTEREGIE"
"2018_00082","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2018_00083","20 à 29 ans","14","14- LANAUDIERE"
"2018_00084","30 à 49 ans","05","05- ESTRIE"
"2018_00085","30 à 49 ans","16","16- MONTEREGIE"
"2018_00086","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_00087","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2018_00088","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
