"id";"node_id";"identity";"incoming";"outgoing";"created_at";"user_agent"
"2780193";"164";"091ef2ed81854c28a7cd43a9405756d6ae688c49";"1934513.00";"436396.00";"2014-02-01 00:00:42";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; GT-S7560M Build/IMM76I) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780194";"291";"0e040253f3a60e3d81f4401903adbe31116ff394";"1636898.00";"179933.00";"2014-02-01 00:01:25";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; GT-S7560M Build/IMM76I) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780195";"148";"0b7acfd01e92c086387fcdce97d4e825b0a18e9e";"5012949.00";"949200.00";"2014-02-01 00:03:29";"Mozilla/5.0 (Linux; U; Android 4.1.2; en-ca; LG-E450B/E450B11e-BLM-CA Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780196";"276";"d561fa090076f0631b11f0561775096851f9e570";"185441360.00";"2782202.00";"2014-02-01 00:03:51";"Mozilla/5.0 (BlackBerry; U; BlackBerry 9360; fr) AppleWebKit/534.11+ (KHTML, like Gecko) Version/7.1.0.391 Mobile Safari/534.11+"
"2780197";"222";"24db48788204ec9a1037abae0bfbc74a0a524d9a";"2367976.00";"178178.00";"2014-02-01 00:03:55";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; SGH-T989D-parrot Build/IMM76D) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780198";"225";"d4fa88ff8da0b16ff3f9e4825d3fd6194f7cd8c6";"21193774.00";"2687544.00";"2014-02-01 00:04:11";"Mozilla/5.0 (iPhone; CPU iPhone OS 6_1_3 like Mac OS X) AppleWebKit/536.26 (KHTML, like Gecko) Mobile/10B329"
"2780199";"314";"a389b63d00153db73bee70883640d81780f39375";"3885513.00";"1271508.00";"2014-02-01 00:04:41";"Mozilla/5.0 (Linux; U; Android 4.3; fr-ca; SGH-I747M Build/JSS15J) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780201";"355";"cf9f0c0d6374adc67766345c122b5a4cd4c5434d";"53255996.00";"4710664.00";"2014-02-01 00:04:56";"Mozilla/5.0 (Linux; U; Android 4.2.1; en-us; Galaxy Nexus Build/JOP40D) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780202";"251";"ba4ced64da8502fa427aa9b65d75d9a754e02381";"730549.00";"186201.00";"2014-02-01 00:04:58";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780203";"156";"c0767aed91ac64a10d40dd5b1bd95eccb6cf69e7";"15132632.00";"1775250.00";"2014-02-01 00:05:28";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780204";"184";"322d5f3b9fe68552cc0355b9846b704ca9aecedf";"75898928.00";"2960639.00";"2014-02-01 00:06:09";"Mozilla/5.0 (Linux; Android 4.1.2; LG-E450B Build/JZO54K) AppleWebKit/535.19 (KHTML, like Gecko) Chrome/18.0.1025.166 Mobile Safari/535.19"
"2780205";"276";"fc66cda51b4bcd8e06ddc727fde66904ed8e8c58";"638003392.00";"13162778.00";"2014-02-01 00:06:59";"Mozilla/5.0 (Linux; Android 4.4.2; Nexus 4 Build/KOT49H) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780206";"350";"f18362a1346ee1824376215eb1d8453a0fb0bd2a";"11704620.00";"2381547.00";"2014-02-01 00:07:50";"Mozilla/5.0 (Linux; U; Android 2.3.5; en-ca; SGH-T989D Build/GINGERBREAD) AppleWebKit/533.1 (KHTML, like Gecko) Version/4.0 Mobile Safari/533.1"
"2780207";"156";"37becda9d0976c4cacf0f365cd263f45c103507a";"5830152.00";"593531.00";"2014-02-01 00:10:07";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_4 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B554a"
"2780208";"179";"a78bb4bb3143eaa276a3332364d8ddf31b20657c";"9620271.00";"1077382.00";"2014-02-01 00:11:17";"Mozilla/5.0 (iPhone; CPU iPhone OS 7_0_3 like Mac OS X) AppleWebKit/537.51.1 (KHTML, like Gecko) Mobile/11B511"
"2780209";"306";"85630918df698590a22bbcf7a7c81e06201541db";"2553681.00";"184475.00";"2014-02-01 00:11:59";"Mozilla/5.0 (Linux; Android 4.3; SGH-T999V Build/JSS15J) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/32.0.1700.99 Mobile Safari/537.36"
"2780210";"156";"d24c245272eb495d5f053674f21b5c339467abc5";"1596331.00";"217921.00";"2014-02-01 00:13:20";"Mozilla/5.0 (Linux; U; Android 4.0.4; fr-ca; SGH-T989D-parrot Build/IMM76D) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780211";"222";"25cfdd1fb8f2546a323df48856dd11b11126ed1a";"69012808.00";"5702314.00";"2014-02-01 00:13:31";"Mozilla/5.0 (Linux; U; Android 4.1.2; en-ca; SGH-T989D-parrot Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780212";"222";"4ed33163885295a2e25938ce95091d057ffd5615";"1905253.00";"875808.00";"2014-02-01 00:13:38";"Mozilla/5.0 (Linux; U; Android 4.1.2; fr-ca; SGH-T989D-parrot Build/JZO54K) AppleWebKit/534.30 (KHTML, like Gecko) Version/4.0 Mobile Safari/534.30"
"2780213";"260";"00b9f38533652c659b5425b9c9cb90d4e2c9a3ef";"326774.00";"44809.00";"2014-02-01 00:14:43";"Mozilla/5.0 (iPad; U; CPU OS 4_2_1 like Mac OS X; fr-fr) AppleWebKit/533.17.9 (KHTML, like Gecko) Mobile/8C148"
