﻿"NUM_SEQ","GROUP_AGE","CODE_REGN","NOM_REGN"
"2019_00001","65 ans et plus","07","07- OUTAOUAIS"
"2019_00002","30 à 49 ans","06","06- MONTREAL"
"2019_00003","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_00004","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00005","65 ans et plus","06","06- MONTREAL"
"2019_00006","20 à 29 ans","16","16- MONTEREGIE"
"2019_00007","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_00008","20 à 29 ans","05","05- ESTRIE"
"2019_00009","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_00010","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00011","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_00012","50 à 64 ans","06","06- MONTREAL"
"2019_00013","20 à 29 ans","06","06- MONTREAL"
"2019_00014","20 à 29 ans","06","06- MONTREAL"
"2019_00015","50 à 64 ans","16","16- MONTEREGIE"
"2019_00016","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_00017","30 à 49 ans","14","14- LANAUDIERE"
"2019_00018","30 à 49 ans","16","16- MONTEREGIE"
"2019_00019","30 à 49 ans","06","06- MONTREAL"
"2019_00020","30 à 49 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_00021","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_00022","65 ans et plus","03","03- CAPITALE - NATIONALE"
"2019_00023","Moins de 20 ans","06","06- MONTREAL"
"2019_00024","30 à 49 ans","06","06- MONTREAL"
"2019_00025","30 à 49 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00026","30 à 49 ans","14","14- LANAUDIERE"
"2019_00027","50 à 64 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_00028","50 à 64 ans","14","14- LANAUDIERE"
"2019_00029","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_00030","20 à 29 ans","14","14- LANAUDIERE"
"2019_00031","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00032","20 à 29 ans","16","16- MONTEREGIE"
"2019_00033","20 à 29 ans","06","06- MONTREAL"
"2019_00034","20 à 29 ans","06","06- MONTREAL"
"2019_00035","30 à 49 ans","06","06- MONTREAL"
"2019_00036","50 à 64 ans","16","16- MONTEREGIE"
"2019_00037","50 à 64 ans","16","16- MONTEREGIE"
"2019_00038","30 à 49 ans","06","06- MONTREAL"
"2019_00039","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00040","30 à 49 ans","16","16- MONTEREGIE"
"2019_00041","20 à 29 ans","17","17- CENTRE DU QUEBEC"
"2019_00042","50 à 64 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00043","65 ans et plus","16","16- MONTEREGIE"
"2019_00044","65 ans et plus","17","17- CENTRE DU QUEBEC"
"2019_00045","30 à 49 ans","05","05- ESTRIE"
"2019_00046","Moins de 20 ans","16","16- MONTEREGIE"
"2019_00047","30 à 49 ans","14","14- LANAUDIERE"
"2019_00048","30 à 49 ans","16","16- MONTEREGIE"
"2019_00049","50 à 64 ans","05","05- ESTRIE"
"2019_00050","30 à 49 ans","06","06- MONTREAL"
"2019_00051","20 à 29 ans","16","16- MONTEREGIE"
"2019_00052","30 à 49 ans","16","16- MONTEREGIE"
"2019_00053","65 ans et plus","06","06- MONTREAL"
"2019_00054","30 à 49 ans","14","14- LANAUDIERE"
"2019_00055","Moins de 20 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00056","50 à 64 ans","03","03- CAPITALE - NATIONALE"
"2019_00057","30 à 49 ans","16","16- MONTEREGIE"
"2019_00058","50 à 64 ans","15","15- LAURENTIDES"
"2019_00059","50 à 64 ans","01","01- BAS ST-LAURENT"
"2019_00060","Moins de 20 ans","05","05- ESTRIE"
"2019_00061","65 ans et plus","11","11- GASPESIE / ILES MADELEI."
"2019_00062","30 à 49 ans","06","06- MONTREAL"
"2019_00063","20 à 29 ans","16","16- MONTEREGIE"
"2019_00064","30 à 49 ans","04","04- MAURICIE"
"2019_00065","20 à 29 ans","15","15- LAURENTIDES"
"2019_00066","50 à 64 ans","08","08- ABITIBI - TEMISCAMINGUE"
"2019_00067","20 à 29 ans","07","07- OUTAOUAIS"
"2019_00068","20 à 29 ans","13","13- LAVAL"
"2019_00069","30 à 49 ans","05","05- ESTRIE"
"2019_00070","Moins de 20 ans","17","17- CENTRE DU QUEBEC"
"2019_00071","20 à 29 ans","12","12- CHAUDIERE - APPALACHES"
"2019_00072","Moins de 20 ans","02","02- SAGUENAY / LAC ST-JEAN"
"2019_00073","65 ans et plus","05","05- ESTRIE"
"2019_00074","30 à 49 ans","06","06- MONTREAL"
"2019_00075","30 à 49 ans","13","13- LAVAL"
"2019_00076","65 ans et plus","06","06- MONTREAL"
"2019_00077","30 à 49 ans","13","13- LAVAL"
"2019_00078","30 à 49 ans","16","16- MONTEREGIE"
"2019_00079","30 à 49 ans","06","06- MONTREAL"
"2019_00080","30 à 49 ans","13","13- LAVAL"
"2019_00081","65 ans et plus","06","06- MONTREAL"
"2019_00082","50 à 64 ans","14","14- LANAUDIERE"
"2019_00083","Moins de 20 ans","06","06- MONTREAL"
"2019_00084","Moins de 20 ans","01","01- BAS ST-LAURENT"
"2019_00085","Moins de 20 ans","03","03- CAPITALE - NATIONALE"
"2019_00086","30 à 49 ans","03","03- CAPITALE - NATIONALE"
"2019_00087","65 ans et plus","01","01- BAS ST-LAURENT"
"2019_00088","30 à 49 ans","04","04- MAURICIE"
