﻿Circonscriptions,Anglophones_1961,Francophones_1961,Allophones_1961,Anglophones_1971,Francophones_1971,Allophones_1971,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Ralliement_creditiste,Nouveau_parti_democratique,Autres_liberal,Autres_conservateur_01,Autres_creditiste,Autres_independants_01,Autres_independants_02,Autres_PDE,Autres_franc_lib,Autres_parti_rhinoceros,Autres_conservateur_02,Autres_esprit_social,Autres_communiste
Abitibi,1273,44235,3007,1115,42800,3085,27335,20025,224,19801,7310,6606,1796,10884,515,,,,,,,,,,,
Ahuntsic,5332,63064,9395,6730,68965,14725,50690,36952,1293,35659,13738,23149,4807,1243,4977,1483,,,,,,,,,,
Argenteuil-Deux-Montagnes,15955,49090,1689,16990,67820,1630,41059,32694,548,32146,8365,15726,13566,1158,1696,,,,,,,,,,,
Beauce,530,68071,130,515,69375,90,36352,28593,307,28286,7759,7752,6207,13428,639,,,,260,,,,,,,
Beauharnois-Salaberry,9787,58611,1619,9805,62130,1460,40519,29307,550,28757,11212,17203,8703,1087,1764,,,,,,,,,,,
Bellechasse,383,68621,118,405,64195,70,34985,24070,350,23720,10915,9793,2262,11137,528,,,,,,,,,,,
Berthier,394,61696,672,455,61215,890,34608,23378,355,23023,11230,10818,8182,2994,1029,,,,,,,,,,,
Bonaventure-Îles-de-la-Madeleine,6894,47513,1034,6980,46955,1070,27653,19300,280,19020,8353,10144,3674,4240,282,,,,680,,,,,,,
Bourassa,7522,63396,6398,8060,98555,19355,54791,36927,1027,35900,17864,19778,10939,1401,3443,,,,,,,,,339,,
Brome-Missisquoi,15527,52012,1621,16150,58530,1665,40555,31095,477,30618,9460,12905,11705,5205,803,,,,,,,,,,,
Chambly,13874,56128,1628,19415,98315,2600,52146,35379,1049,34330,16767,22767,6739,1430,3394,,,,,,,,,,,
Champlain,1747,66930,703,945,62270,640,35392,26891,361,26530,8501,9665,6449,9866,550,,,,,,,,,,,
Charlevoix,317,53357,135,335,59035,165,34015,23112,442,22670,10903,8282,9487,3831,1070,,,,,,,,,,,
Chicoutimi,2165,75221,329,2340,80220,285,38116,28330,435,27895,9786,14054,9811,3151,879,,,,,,,,,,,
Compton,11754,55053,440,10915,51010,265,33004,25652,238,25414,7352,8615,3987,11961,851,,,,,,,,,,,
Dollard,39972,36435,7734,58485,51150,14255,59219,48178,869,47309,11041,34146,2391,287,10485,,,,,,,,,,,
Drummond,3314,66657,263,1540,73745,250,38208,30601,324,30277,7607,11667,8342,9545,723,,,,,,,,,,,
Duvernay,3701,62637,2994,4150,104055,3915,50442,37636,636,37000,12806,18701,1068,1006,16225,,,,,,,,,,,
Frontenac,1685,66334,239,1415,66400,185,33651,27283,381,26902,6368,9863,3510,12298,1231,,,,,,,,,,,
Gamelin,11114,61519,6767,8065,78300,7585,50846,35619,896,34723,15227,19051,8866,873,5210,,,,358,,365,,,,,
Gaspé,7540,50426,258,6935,49540,140,26804,20545,233,20312,6259,9208,6969,3571,564,,,,,,,,,,,
Gatineau,7012,56667,553,8730,71585,770,36147,27112,309,26803,9035,14348,7581,3711,1163,,,,,,,,,,,
Hochelaga,3294,74659,4249,2280,61910,2160,40424,22641,734,21907,17783,12080,5720,1122,2793,,,,,,,,,,,192
Hull,13029,61518,1421,16250,75215,2335,45700,33796,354,33442,11904,22982,3661,5311,1151,337,,,,,,,,,,
Joliette,1687,68570,748,2090,80745,745,42074,29395,628,28767,12679,12292,12464,2391,1620,,,,,,,,,,,
Kamouraska,208,66416,101,270,62855,75,33335,22046,298,21748,11289,7631,4996,8762,359,,,,,,,,,,,
Labelle,2575,68035,1139,3605,76750,950,41781,30621,754,29867,11160,15801,10152,2215,1699,,,,,,,,,,,
Lachine,45532,29300,5101,50115,35805,6285,51419,40647,315,40332,10772,25989,6225,220,7898,,,,,,,,,,,
Lac-Saint-Jean,643,55289,158,620,55670,140,26413,20373,254,20119,6040,9325,1034,8430,1330,,,,,,,,,,,
Lafontaine,6073,64885,5330,4185,60605,3710,43868,26258,829,25429,17610,14786,6412,879,3142,210,,,,,,,,,,
Langelier,2151,74087,889,1785,56320,575,41484,30058,733,29325,11426,11439,8150,8770,658,,,308,,,,,,,,
Lapointe,2524,68313,614,2440,69630,375,34613,25549,408,25141,9064,11821,8077,4324,919,,,,,,,,,,,
Laprairie,26424,43244,4175,42720,81370,7595,59731,42884,761,42123,16847,31968,5316,1288,3551,,,,,,,,,,,
Lasalle,18635,50418,9751,32375,68860,15000,57115,39633,990,38643,17482,26546,7018,982,4097,,,,,,,,,,,
Laurier,6397,50648,19870,5050,42190,19760,34575,19881,594,19287,14694,10040,2827,695,843,,,,4402,480,,,,,,
Laval,13585,38475,3349,26060,80055,9795,53226,39361,932,38429,13865,24740,4801,940,5807,,,,,,,2141,,,,
Lévis,1278,68540,179,1030,78810,215,41579,33308,482,32826,8271,12227,9523,9887,1189,,,,,,,,,,,
Longueuil,8590,65029,2303,8820,100125,3755,48866,32316,876,31440,16550,19080,5448,2023,4254,,281,,,,,,354,,,
