﻿Circonscriptions,Anglophones_1986,Francophones_1986,Allophones_1986,Anglophones_1991,Francophones_1991,Allophones_1991,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Nouveau_parti_democratique,Autres_independants_01,Autres_independants_02,Autres_parti_rhinoceros,Autres_parti_vert,Autres_parti_marxiste-leniniste,Autres_republicain-commonwealth,Autres_parti_communiste_canadien,Autres_credit_social,Autres_parti_libertarien,Autres_christian_heritage_party
Abitibi,2050,72289,13050,2499,75291,13605,61409,39479,813,38666,21930,6251,22254,10161,,,,,,,,,,
Ahuntsic,4225,65581,21215,3933,59737,24375,66906,52083,845,51238,14823,21056,21748,5638,,,1042,1131,343,77,203,,,
Anjou-Rivière-des-Prairies,5140,71618,20870,6312,74988,29825,73763,54597,1338,53259,19166,17421,27451,6687,,,,1217,483,,,,,
Argenteuil-Papineau,8745,63692,1090,9178,73667,1235,55217,41526,631,40895,13691,11088,23076,5772,,,959,,,,,,,
Beauce,507,94973,160,632,98088,145,68530,53282,573,52709,15248,13641,36212,2856,,,,,,,,,,
Beauharnois-Salaberry,10293,73685,1215,10653,76172,1255,65032,50641,704,49937,14391,13351,29149,5937,,,729,771,,,,,,
Bellechasse,398,82813,140,517,79548,95,59986,42937,424,42513,17049,11120,27621,2762,,,,1010,,,,,,
Berthier-Montcalm,2013,90064,1855,2528,99042,2215,72746,53297,1044,52253,19449,13624,29370,5883,1292,,,2084,,,,,,
Blainville-Deux-Montagnes,9580,101192,4005,10754,129001,5575,88069,67124,1352,65772,20945,13787,40810,9243,,,1782,,,150,,,,
Bonaventure-Îles-de-la-Madeleine,6315,44626,680,6073,44192,855,36609,26615,282,26333,9994,9296,15491,1546,,,,,,,,,,
Bourassa,3860,70150,16245,3699,62911,18945,62097,44732,950,43782,17365,18159,18979,4797,,,882,396,125,107,159,178,,
Brome-Missisquoi,15557,58688,1615,15961,62574,1795,55464,42437,675,41762,13027,13733,22540,5489,,,,,,,,,,
Chambly,9100,81206,2350,8636,92509,2475,67286,55483,703,54780,11803,10886,25770,17268,,,792,,,64,,,,
Champlain,1023,79473,2000,795,81505,2335,61672,47088,1037,46051,14584,7471,29788,8792,,,,,,,,,,
Charlesbourg,8689,98173,1960,10106,115485,3325,77676,60459,1269,59190,17217,15727,35549,7914,,,660,,364,,,,,
Charlevoix,1973,104010,835,1942,108458,1010,57275,42527,384,42143,14748,5994,33730,1819,,,,,,,,,,
Châteauguay,535,78536,1975,502,76553,2090,70945,51070,953,50117,19875,16422,22439,8282,,,600,,,,,,,
Chicoutimi,12661,72422,3140,13979,84106,4215,58609,44359,743,43616,14250,8047,30699,4870,1724,,1250,,,,,,,
Drummond,909,84923,475,861,86614,425,57832,45203,916,44287,12629,15380,23703,5204,,,,,,,,,,
Duvernay,2834,84716,6920,3513,88212,11495,71474,56604,1576,55028,14870,12607,33426,8147,,,,,,368,,480,,
Frontenac,1183,77968,465,1240,82215,550,44383,35464,318,35146,8919,6978,25872,1785,,,,,,,,,,
Gaspé,841,62638,225,795,59815,190,40982,28709,289,28420,12273,9908,16298,1504,,,,511,,,,,,
Gatineau-La-Lièvre,4565,56024,125,4044,50711,90,78810,54723,413,54310,24087,23507,21385,8394,185,,525,,,,,,,
Hochelaga-Maisonneuve,3222,77507,6930,3259,76061,9580,61240,42342,954,41388,18898,14168,16246,8583,,,1196,800,159,122,114,,,
Hull-Aylmer,13054,70169,4475,14663,71772,6510,63094,46994,403,46591,16100,23218,14849,7170,559,,661,,134,,,,,
Joliette,1112,93178,975,1308,109367,1175,72067,52225,1564,50661,19842,12573,27908,7232,,,,2290,530,128,,,,
Jonquière,824,66458,250,659,66861,255,46846,34340,514,33826,12506,5277,21523,7026,,,,,,,,,,
Kamouraska-Rivière-du-Loup,245,72406,100,255,70275,105,51603,35350,475,34875,16253,10353,20388,3257,,,,685,192,,,,,
Lachine-Lac-Saint-Louis,49286,38125,10165,47873,39432,12500,70051,57670,634,57036,12381,25136,25870,4518,,,,858,227,102,,,325,
Lac-Saint-Jean,386,69051,160,301,68864,135,47132,35285,435,34850,11847,5390,23112,6348,,,,,,,,,,
Langelier,2018,89846,2295,1950,85185,2860,74312,53906,1270,52636,20406,14843,24555,10586,319,,,1931,402,,,,,
Laprairie,16251,70095,11275,17070,76970,17740,72723,58948,825,58123,13775,19497,30834,6228,,,1378,,,186,,,,
Lasalle-Émard,25087,59455,18110,24928,55722,19910,67584,52477,1012,51465,15107,23394,21979,5458,,,,,305,117,212,,,
Laurentides,3684,94017,1380,4486,109574,1600,78847,57220,1056,56164,21627,15752,31000,7755,,,1408,,,249,,,,
Laurier-Sainte-Marie,4402,67861,10285,5638,61947,11775,59956,41569,729,40840,18387,15956,12113,8828,,,2121,1438,130,79,175,,,
Laval,13616,66452,15705,12819,71891,23920,70688,56022,1331,54691,14666,18819,26858,8546,,,,,,468,,,,
Laval-des-Rapides,4944,80583,8435,5054,84321,13175,70941,53615,1602,52013,17326,14926,27955,7397,,,,1511,,224,,,,
Lévis,961,102893,515,1175,116615,590,77784,59672,1051,58621,18112,13002,33673,11501,,,,,,,,445,,
