﻿Annee,Secteur,Sous-secteur,Categorie,GES,Emissions(t),Emissions(t_eq_CO2)
1990,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),11174423.53,11174423.53
1990,Transports,Transport routier,Automobiles,Méthane (CH4),1722.149522,43053.73806
1990,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),2787.848685,830778.9082
1990,Transports,Transport routier,Automobiles,Dioxyde de carbone (CO2),189499.2651,189499.2651
1990,Transports,Transport routier,Automobiles,Méthane (CH4),5.137244487,128.4311122
1990,Transports,Transport routier,Automobiles,Oxyde nitreux (N2O),14.33050469,4270.490398
1990,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),3832982.734,3832982.734
1990,Transports,Transport routier,Camions légers,Méthane (CH4),567.6832463,14192.08116
1990,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),639.0885483,190448.3874
1990,Transports,Transport routier,Camions légers,Dioxyde de carbone (CO2),315040.9814,315040.9814
1990,Transports,Transport routier,Camions légers,Méthane (CH4),8.070346194,201.7586548
1990,Transports,Transport routier,Camions légers,Oxyde nitreux (N2O),24.45126549,7286.477117
1990,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),561955.4413,561955.4413
1990,Transports,Transport routier,Véhicules lourds,Méthane (CH4),95.4184764,2385.46191
1990,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),16.03277453,4777.76681
1990,Transports,Transport routier,Véhicules lourds,Dioxyde de carbone (CO2),3577323.916,3577323.916
1990,Transports,Transport routier,Véhicules lourds,Méthane (CH4),189.424111,4735.602774
1990,Transports,Transport routier,Véhicules lourds,Oxyde nitreux (N2O),107.6263288,32072.64598
1990,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),74245.86781,74245.86781
1990,Transports,Transport routier,Autres transports routiers,Méthane (CH4),74.01096345,1850.274086
1990,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),1.544576629,460.2838353
1990,Transports,Transport routier,Autres transports routiers,Dioxyde de carbone (CO2),5642.413496,5642.413496
1990,Transports,Transport routier,Autres transports routiers,Méthane (CH4),2.38359382,59.5898455
1990,Transports,Transport routier,Autres transports routiers,Oxyde nitreux (N2O),0.10428223,31.07610443
1990,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Dioxyde de carbone (CO2),810214.9047,810214.9047
1990,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Méthane (CH4),43.53852663,1088.463166
1990,Transports,Autres transports,Véhicules hors route - Agriculture et foresterie,Oxyde nitreux (N2O),6.824933729,2033.830251
1990,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Dioxyde de carbone (CO2),787039.7891,787039.7891
1990,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Méthane (CH4),1257.832293,31445.80733
1990,Transports,Autres transports,Véhicules hors route - Commercial et institutionnel,Oxyde nitreux (N2O),16.18093381,4821.918276
1990,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Dioxyde de carbone (CO2),1953812.666,1953812.666
1990,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Méthane (CH4),502.3928,12559.82
1990,Transports,Autres transports,"Véhicules hors route - Fabrication, mines et construction",Oxyde nitreux (N2O),23.88314071,7117.175931
1990,Transports,Autres transports,Véhicules hors route - Résidentiel,Dioxyde de carbone (CO2),76976.69878,76976.69878
1990,Transports,Autres transports,Véhicules hors route - Résidentiel,Méthane (CH4),200.0970452,5002.426129
1990,Transports,Autres transports,Véhicules hors route - Résidentiel,Oxyde nitreux (N2O),1.850839991,551.5503174
1990,Transports,Autres transports,Véhicules hors route - Autres,Dioxyde de carbone (CO2),495820.7614,495820.7614
1990,Transports,Autres transports,Véhicules hors route - Autres,Méthane (CH4),1050.455621,26261.39054
1990,Transports,Autres transports,Véhicules hors route - Autres,Oxyde nitreux (N2O),9.404624423,2802.578078
1990,Transports,Autres transports,Pipelines,Dioxyde de carbone (CO2),25254.9,25254.9
1990,Transports,Autres transports,Pipelines,Méthane (CH4),19.9238,498.095
1990,Transports,Autres transports,Pipelines,Oxyde nitreux (N2O),0.5662,168.7276
1990,Transports,Transport aérien,Transport aérien intérieur,Dioxyde de carbone (CO2),921146.3869,921146.3869
1990,Transports,Transport aérien,Transport aérien intérieur,Méthane (CH4),87.39164191,2184.791048
1990,Transports,Transport aérien,Transport aérien intérieur,Oxyde nitreux (N2O),30.87087433,9199.52055
1990,Transports,Transport aérien,Transport aérien militaire,Dioxyde de carbone (CO2),19429.22171,19429.22171
1990,Transports,Transport aérien,Transport aérien militaire,Méthane (CH4),0.775165084,19.37912709
1990,Transports,Transport aérien,Transport aérien militaire,Oxyde nitreux (N2O),0.545066749,162.4298911
1990,Transports,Transport ferroviaire,Transport ferroviaire,Dioxyde de carbone (CO2),571864.6172,571864.6172
1990,Transports,Transport ferroviaire,Transport ferroviaire,Méthane (CH4),31.78803506,794.7008764
1990,Transports,Transport ferroviaire,Transport ferroviaire,Oxyde nitreux (N2O),219.5294501,65419.77614
1990,Transports,Transport maritime,Transport maritime intérieur,Dioxyde de carbone (CO2),611946.4751,611946.4751
1990,Transports,Transport maritime,Transport maritime intérieur,Méthane (CH4),56.04495983,1401.123996
1990,Transports,Transport maritime,Transport maritime intérieur,Oxyde nitreux (N2O),16.01284567,4771.828009
1990,Transports,Transport maritime,Transport maritime pêcheries,Dioxyde de carbone (CO2),78016.72367,78016.72367
1990,Transports,Transport maritime,Transport maritime pêcheries,Méthane (CH4),7.332495129,183.3123782
