﻿NUMEROZONE,AFFECTATION,USAGE,MISEAJOUR,LONGITUDE,LATITUDE
A1-155,Agricole,Agricole,2015-06-03,-73.50075954721072,45.77456962637105
P1-091,Communautaire,Éducationnel et récréatif de voisinage,2015-07-10,-73.43960455524775,45.7378794902808
H1-072,Habitation,Habitation unifamiliale,2015-06-03,-73.4629702424185,45.73502916128573
A1-196,Agricole,Agricole,2015-06-03,-73.48241158462201,45.768911910320284
H1-406,Habitation,Habitation unifamiliale,2015-06-03,-73.41132631290935,45.779025252010285
H1-158,Habitation,Habitation unifamiliale,2015-06-03,-73.43615732542871,45.743395951740624
H1-068,Habitation,Habitation unifamiliale,2015-06-03,-73.474374864203,45.739168577759905
H1-053,Habitation,Habitation unifamiliale,2015-06-03,-73.47756482347809,45.73234289039917
H1-013,Habitation,Habitation unifamiliale,2015-06-03,-73.48106456634655,45.72384980059426
H1-115,Habitation,Habitation unifamiliale,2015-06-03,-73.46512846249367,45.74583733979101
H1-352,Habitation,Habitation unifamiliale,2015-06-03,-73.44482492273214,45.77671858449817
C3-189,Commerciale,Commerce régional,2015-06-03,-73.44984788008807,45.751376605089064
P2-297,Communautaire,Communautaire,2015-06-03,-73.43494244177305,45.76236349498555
P2-192,Communautaire,Communautaire,2015-06-03,-73.47771626123854,45.76203412305666
H1-095,Habitation,Habitation unifamiliale,2015-06-03,-73.45560562555102,45.73629329137414
H1-288,Habitation,Habitation unifamiliale,2015-06-03,-73.46632128603548,45.774514489398044
H1-266,Habitation,Habitation unifamiliale,2015-06-03,-73.45964321263102,45.764870855592385
H1-105,Habitation,Habitation unifamiliale,2015-06-03,-73.45210187134256,45.73774171466715
H1-043,Habitation,Habitation unifamiliale,2015-06-03,-73.48110978561171,45.73215164717118
H1-367,Habitation,Habitation unifamiliale,2015-06-03,-73.44310788958536,45.77886785562186
H1-188,Habitation,Habitation unifamiliale,2015-06-03,-73.46999072260311,45.75799858407164
H1-368,Habitation,Habitation unifamiliale,2015-06-03,-73.43514777037196,45.77790814164324
H1-426,Habitation,Habitation unifamiliale,2015-06-03,-73.40771569973617,45.78246344136675
H1-089,Habitation,Habitation unifamiliale,2015-06-03,-73.47303347708288,45.74567106252064
H1-006,Habitation,Habitation unifamiliale,2015-06-03,-73.47385499600587,45.712701228892456
H1-216,Habitation,Habitation unifamiliale,2015-06-03,-73.46665428767452,45.76000983948274
H1-404,Habitation,Habitation unifamiliale,2015-06-03,-73.42261311196422,45.78431589722223
P1-064,Communautaire,Éducationnel et récréatif de voisinage,2015-07-10,-73.45614565256412,45.72675516000904
