﻿NUMEROTATION,TYPE_DE_SOINS,REGION,MUNICIPALITE,NOMBRE_DE_DEPARTS,JOURS_HOSPIT_TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,"Soins physiques et psychiatriques de courte durée","TOURISTE","00080 Alberta",168,1318,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
2,"Soins physiques et psychiatriques de courte durée","TOURISTE","00081 Colombie-Britannique",130,2245,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
3,"Soins physiques et psychiatriques de courte durée","TOURISTE","00082 Île-du-Prince-Édouard",30,305,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
4,"Soins physiques et psychiatriques de courte durée","TOURISTE","00083 Manitoba",43,335,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
5,"Soins physiques et psychiatriques de courte durée","TOURISTE","00084 Nouveau-Brunswick",1060,5237,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
6,"Soins physiques et psychiatriques de courte durée","TOURISTE","00085 Nouvelle-Écosse",91,2116,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
7,"Soins physiques et psychiatriques de courte durée","TOURISTE","00086 Ontario",1163,9556,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
8,"Soins physiques et psychiatriques de courte durée","TOURISTE","00087 Saskatchewan",29,415,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
9,"Soins physiques et psychiatriques de courte durée","TOURISTE","00088 Terre-Neuve-et-Labrador",99,727,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
10,"Soins physiques et psychiatriques de courte durée","TOURISTE","00089 Territoires du Nord-Ouest",5,7,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
11,"Soins physiques et psychiatriques de courte durée","TOURISTE","00090 Yukon",5,10,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
12,"Soins physiques et psychiatriques de courte durée","TOURISTE","00091 États-Unis (USA)",256,1472,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
13,"Soins physiques et psychiatriques de courte durée","TOURISTE","00092 Autre pays",3776,15868,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
14,"Soins physiques et psychiatriques de courte durée","TOURISTE","00093 Nunavut",32,156,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
15,"Soins physiques et psychiatriques de courte durée","TOURISTE","AUTRES",3,7,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
16,"Soins physiques et psychiatriques de courte durée","TOTAL TOURISTE"," ",6890,39774,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
17,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07005 SAINTE-MARGUERITE-MARIE",20,108,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
18,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07010 SAINTE-FLORENCE",51,201,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
19,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07018 CAUSAPSCAL",322,1725,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
20,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07025 ALBERTVILLE",16,82,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
21,"Soins physiques et psychiatriques de courte durée","Bas-Saint-Laurent","07030 SAINT-LEON-LE-GRAND",124,614,"Titre du rapport « S03 - Nombre de départs et jours d'hospitalisation selon le lieu de résidence des usagers »","Entre 2018/04/01 et 2019/03/31", 2019-09-05
