﻿Caracteristique,Valeur,Visuel,Auditif_et_parole,Intellect_apprentissage,Sante_mentale,Physique,Autres,Conjoints_sans_CSE,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,1129,643,22708,51269,35307,3501,0,163,359,8678,50484,64073,9234,13345,47.706155015,244.38174882
Situation familiale,Couples sans enfants,97,53,751,1595,2945,265,3942,47,343,1133,4837,4811,94,1410,54.625932836,262.39956468
Situation familiale,Familles monoparentales,51,48,250,1336,1786,57,0,9,23,629,3002,526,50,460,44.843253968,196.11734694
Situation familiale,Couples avec enfants,61,32,205,489,982,46,1631,16,143,1250,1733,1713,74,587,44.891468369,175.25159605
Situation familiale,Conjoint d'étudiant,0,0,1,7,19,0,0,0,4,8,10,17,3,8,44.925925926,117.66666667
Sexe,Hommes,780,362,12823,31364,21101,2102,2608,132,351,6083,0,71140,6096,9344,46.913845938,232.2549761
Sexe,Femmes,558,414,11092,23332,19938,1767,2965,103,521,5615,60066,0,3359,6466,49.425132354,254.7805414
Âge,Moins de 20 ans,14,10,709,1010,311,75,3,1,21,119,734,1398,2132,2068,18.573170732,11.958724203
Âge,De 20 à 24 ans,54,46,2522,3270,1275,76,80,12,42,479,2625,4698,7323,1229,22.065820019,47.291274068
Âge,De 25 à 29 ans,60,55,2774,3198,1563,105,139,8,40,538,2998,4896,0,998,26.996833038,94.180010134
Âge,De 30 à 34 ans,84,59,2319,3473,1540,110,253,17,40,669,3028,4810,0,902,32.070553713,137.22441949
Âge,De 35 à 39 ans,100,50,2306,4356,2014,132,356,15,55,796,3774,5540,0,1043,37.118101782,178.319519
Âge,De 40 à 44 ans,107,75,2357,4975,2608,230,485,17,65,966,4742,6095,0,1080,42.028882532,213.60321122
Âge,De 45 à 49 ans,134,53,2206,5290,3735,276,663,19,50,1293,5903,6454,0,1271,47.161042324,250.5651048
Âge,De 50 à 54 ans,206,90,2653,7725,6216,516,957,19,57,1720,8922,9441,0,1815,52.229755487,285.0490116
Âge,55 ans et plus,579,338,6069,21399,21777,2349,2637,127,502,5118,27340,27808,0,5404,59.793718721,314.23008994
Âge,35 ans et moins,233,179,8771,11719,5033,390,529,39,157,1946,10042,16812,9455,5394,26.961085872,91.671892456
Âge,36 ans et plus,1105,597,15144,42977,36006,3479,5044,196,715,9752,50024,54328,0,10416,53.494020239,281.39863155
Scolarité,Primaire,112,101,4108,3291,3149,232,548,8,153,1063,5173,6368,1438,1598,46.883112382,265.66086128
Scolarité,Secondaire I à IV,405,283,4723,18922,14970,875,2397,5,70,2332,19050,23525,2188,4640,48.927022901,265.01592484
Scolarité,Secondaire V,268,136,914,11911,8779,660,1136,7,53,2211,11601,12203,557,3080,50.99012771,231.97710469
Scolarité,Collégiale,75,42,43,4866,2473,241,259,2,27,944,3973,4026,104,1108,50.776972122,212.81610201
Scolarité,Universitaire,63,25,10,3270,1457,131,220,5,63,1217,2530,2646,3,762,52.99690881,198.85780526
Scolarité,Inconnue,415,189,14117,12436,10211,1730,1013,208,506,3931,17739,22372,5165,4622,44.572037596,229.9527561
Diplôme maximum obtenu,Aucun diplôme,601,429,9278,25045,20283,1272,3249,20,249,4558,27130,33027,3837,6980,48.766976412,262.00909287
Diplôme maximum obtenu,Secondaire - DES,163,74,354,8422,5310,413,637,1,29,1063,7527,7846,375,2082,49.785988421,222.02920705
Diplôme maximum obtenu,Secondaire - DEP,39,20,109,2202,1927,143,252,0,4,204,2296,2396,24,571,53.323955669,255.65025575
Diplôme maximum obtenu,Secondaire - ASP,5,5,17,219,178,13,17,0,0,21,181,273,2,50,53.550660793,249.90748899
Diplôme maximum obtenu,Collégial - AEC,11,6,1,655,462,44,34,0,1,114,618,595,3,183,52.313272877,196.84583677
Diplôme maximum obtenu,Collégial - DEC général,30,20,13,2066,870,86,86,0,6,311,1613,1558,22,445,51.146641438,203.54210028
Diplôme maximum obtenu,Collégial - DEC professionnel,5,4,0,392,181,20,21,0,5,95,336,287,1,85,53.093097913,204.19743178
Diplôme maximum obtenu,Universitaire - Certificat,20,5,4,1319,533,48,78,1,26,428,1006,1001,1,320,52.720478326,183.80169407
Diplôme maximum obtenu,Universitaire - Baccalauréat,7,6,0,217,111,11,16,0,4,131,179,189,0,79,54.135869565,156.67119565
Diplôme maximum obtenu,Universitaire - Maîtrise ou Doctorat,1,0,0,4,2,0,0,0,0,2,1,6,0,1,57,287.85714286
