﻿OBJECTID,MUNICIPALITE,NOM_LIEU,XNAD83MTM6,YNAD83MTM6,NOM_RESEAU,MOT_PASSE,DETAILS,FOURNISSEUR,GEOM
1,10043,Aérogare Paul-Émile-Lapointe,230505.0820000004,5371305.3796999995,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
3,10043,Bibliothèque Le Bic,215492.14714999963,5359865.76025,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
4,10043,Bibliothèque Pascal-Parent,233578.21850000042,5358376.984200001,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
5,10043,Bibliothèque de Pointe-au-Père,233952.53830000013,5375158.7787,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
6,10043,Centre communautaire Pointe-au-Père,234177.36569999997,5374441.290100001,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
7,10043,Centre communautaire Rimouski-Est,230853.55829999968,5371617.7129999995,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
8,10043,Centre communautaire Saint-Robert,228852.9676000001,5367114.6712,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
9,10043,Centre communautaire Sainte-Odile,227452.66339999996,5366442.5682,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
10,10043,Centre communautaire Sainte-Agnès Nord,229744.91160000023,5369569.457699999,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
11,10043,Centre communautaire Sacré-Coeur,224050.23929999955,5366101.155099999,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
12,10043,Parc Beauséjour,227918.20739999972,5366956.933,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
14,10043,Parc des Anciens Combattants,228650.6782999998,5368551.563200001,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
15,10043,Salle du Conseil de ville,228984.46270000003,5368339.315075001,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
16,10043,Tourisme Rimouski,228578.4731999999,5368512.219799999,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
17,10043,Café des Halles,228397.43730000034,5368319.7951,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
18,10043,Pâtisseries & Gourmandises d'Olivier,229036.23335000034,5368743.566175001,ZAPBSL,Mot de passe attribué par la Z.A.P.,http://zapbsl.org/pour-vous-brancher/,Z.A.P. du Bas-Saint-Laurent,Point
