bien_id,url_rpcq,nom_bien,description_bien,autres_noms,thematique,statut,categorie_bien,date_attribution_stat_jurid_principal_actuel,autorite,type_bien_mobilier,contexte_numero,numero_objet,classification,dimensions_type_mesure,dimensions_mesure,dimensions_unite_mesure,production_origine_continent,production_origine_pays,production_origine_region,production_origine_ville,code_borden,unite_fouille,couche_stratigraphique,numero_catalogue,Contexte archéologique,Site de provenance,discipline,nb_parties_composantes,nb_fragments,noms_parties_composantes,materiaux_generique,materiaux_specifique,type_fabrication,technique_fabrication,technique_decoration,motifs_decoratifs,poincon,marque_signe,inscription,representation_iconographique,marque_de_commerce,integrite,dates_type_periode,dates_indicateur_date_debut,dates_date_debut,dates_indicateur_date_fin,dates_date_fin,lien_pge_type,lien_pge_nom,lien_pge_url_rpcq,documents_bibliographiques,photos_url_rpcq,photos_detenteur,photos_auteur,photos_annee,photos_licence,photos_nom_genere
114341,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114341&type=bien,Jarre,"Corps brun rougeâtre.
Engobe blanc recouvert d'une glaçure incolore d'aspect jaune à l'intérieur.
Glaçure incolore d'aspect brun à l'extérieur.
Provenance anglaise ou nord-américaine.
",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique,1QU-10,Bien archéologique > Objets de distribution et de transport > Contenant	Bien archéologique > Outils et équipement de science et technologie > Commerce	Bien archéologique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments,,,,,,,,1QU,,,10,,Place-Royale,Archéologie historique,,6,,Céramique - terre cuite grossière (commune),Nord-Est Angleterre,Artisanal,Tourné,,,,,,,,Incomplet,Production,après,1750,avant,1900,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40041,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Jarre.
114464,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114464&type=bien,Rebord de bol,"Corps saumon recouvert d'un engobe blanc et d'une glaçure verte à l'intérieur et sur le rebord extérieur.
",Rebord de bol à aile	Rebord de jatte,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique,1QU-48,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments	Oeuvre d'art / Bien ethno-historique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments,,,,Europe,France,Saintonge,,1QU,,,48,,Place-Royale,Archéologie historique,,3,,Céramique - terre cuite grossière (commune),Saintonge,Artisanal,Tourné,,,,,,,,Incomplet,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40312,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Rebord de bol.
114466,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114466&type=bien,Rebord de bol,"Corps orangé recouvert à l'intérieur d'une glaçure incolore d'aspect brun verdâtre.
",Rebord de bol à aile	Rebord de jatte,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-134-1	1QU2122-1,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments	Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Amérique du Nord,Canada,Québec,,CeEt-134,,,1,,Soeurs de la Congrégation de Notre-Dame,Archéologie historique,,2,,Céramique - terre cuite grossière (commune),Locale glaçure incolore,Artisanal,Tourné,,,,,,,,Incomplet,Production,après,1655,avant,1903,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40318,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Rebord de bol. Intérieur
114467,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114467&type=bien,Rebord de bol ou de terrine,"Corps rougeâtre recouvert à l'intérieur d'une glaçure d'aspect brun foncé.
",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-134-2	1QU2122-2,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments	Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Amérique du Nord,Canada,Québec,,CeEt-134,,,2,,Soeurs de la Congrégation de Notre-Dame,Archéologie historique,,2,,Céramique - terre cuite grossière (commune),Locale glaçure incolore,Artisanal,Tourné,,,,,,,,Incomplet,Production,après,1655,avant,1903,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40321,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Rebord de bol ou de terrine. Intérieur
114468,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114468&type=bien,Fragment de contenant à anse,"Corps rose.
Engobe blanc et glaçure jaune pâle à l'intérieur. 
Possède une anse verticale.
Décor de traînées vertes à l'intérieur et à l'extérieur.",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-134-3	1QU2122-3,,,,,Europe,France,Saintonge,,CeEt-134,,,3,,Soeurs de la Congrégation de Notre-Dame,Archéologie historique,,6,,Céramique - terre cuite grossière (commune),Saintonge,Artisanal,Tourné,,,,,,,,Incomplet,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40324,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Fragment de contenant à anse. Extérieur
114470,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114470&type=bien,Paroi de contenant à anse,"Corps orangé recouvert d'une glaçure incolore d'aspect brun foncé à l'intérieur et à l'extérieur.
",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-134-4	1QU2122-4,,,,,Amérique du Nord,Canada,Québec,,CeEt-134,,,4,,Soeurs de la Congrégation de Notre-Dame,Archéologie historique,,2,,Céramique - terre cuite grossière (commune),Locale glaçure incolore,Artisanal,Tourné,,,,,,,,Incomplet,Production,après,1655,avant,1903,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40328,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Paroi de contenant à anse. Intérieur
114475,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114475&type=bien,Base de contenant évasé,"Corps orangé recouvert à l'intérieur d'une glaçure incolore d'aspect jaunâtre à brunâtre.
Décor de traînées vertes à l'intérieur.
Possiblement de provenance québécoise.
",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-134-5	1QU2122-5,,,,,Amérique du Nord,Canada,Québec,,CeEt-134,,,5,,Soeurs de la Congrégation de Notre-Dame,Archéologie historique,,2,,Céramique - terre cuite grossière (commune),Locale glaçure colorations multiples,Artisanal,Tourné,,,,,,,,Incomplet,Production,après,1655,avant,1903,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40341,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Base de contenant évasé. Intérieur
114478,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114478&type=bien,Rebord de bol,"Corps graveleux de couleur rouge et gris recouvert à l'intérieur d'une glaçure transparente d'aspect vert olive très foncé.

",Rebord de jatte,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-178-CAVE SOND.-27	1QU2125-CAVE SOND.-27,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : préparation et conservation des aliments	Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,"Royaume-Uni, Angleterre",Devon,,CeEt-178,CAVE SOND.,,27,,Maison Saint-Amant,Archéologie historique,,2,,Céramique - terre cuite grossière (commune),Nord Devon,Artisanal,Tourné,,,,,,,,Incomplet,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40349,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Rebord de bol. Intérieur
114482,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114482&type=bien,Rebord d'assiette,"Corps blanc rosé recouvert d'une glaçure polychrome (jaune pâle, vert et brun) à l'intérieur et sur le rebord extérieur.
Décor de ligne brisée incisée sur le marli.

",,Patrimoine de la Nouvelle-France,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-178-CAVE SOND.-29	1QU2125-CAVE SOND.-29,Bien archéologique > Outils et équipement pour les matériaux > Alimentation : service des aliments,,,,Europe,France,Saintonge,,CeEt-178,CAVE SOND.,,29,,Maison Saint-Amant,Archéologie historique,,6,,Céramique - terre cuite grossière (commune),Saintonge,Artisanal,Tourné,Incisé,,,,,,,Incomplet,Importation,avant,1760,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40359,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Rebord d'assiette. Intérieur
114485,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=114485&type=bien,Rebord de contenant,"Corps rouge recouvert d'un engobe blanc et d'une glaçure transparente au plomb d'aspect beige.
Possiblement de provenance québécoise.
",,,Classement,Partie d'un objet patrimonial,1999-03-04,Ministre de la Culture et des Communications,Bien archéologique,Numéro archéologique	Numéro précédent,CeEt-178-CAVE SOND.-30	1QU2125-CAVE SOND.-30,,,,,,,,,CeEt-178,CAVE SOND.,,30,,Maison Saint-Amant,Archéologie historique,,2,,Céramique - terre cuite grossière (commune),Avec engobe et glaçure,Artisanal,Tourné,,,,,,,,Incomplet,,,,,,,,,,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=40368,Ministère de la Culture et des Communications,Marie-Hélène Blanchet,2008,©,Rebord de contenant. Intérieur
