﻿NUMEROTATION,TYPE_SOINS,REGION,URGENT,POURC_URGENT,S_URGENT,POURC_S-URGENT,N-URGENT,POURC_N-URGENT,AUTRES,POURC_N-NES,OBSTETRIQUE,POURC_OBSTETRIQUE,POURC_AUTRES,N-NES,G-TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION,NOTE_1
1,Soins physiques et psychiatriques de courte durée,01 Bas-Saint-Laurent,15243,67.3,824,3.64,3135,13.84,30,7.06,1820,8.03,0.13,1599,22651,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
2,Soins physiques et psychiatriques de courte durée,02 Saguenay-Lac-Saint-Jean,20986,62.99,934,2.8,6174,18.53,204,7.42,2548,7.65,0.61,2472,33318,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
3,Soins physiques et psychiatriques de courte durée,03 Capitale-Nationale,52865,57.63,5184,5.65,16742,18.25,657,8.41,8564,9.34,0.72,7716,91728,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
4,Soins physiques et psychiatriques de courte durée,04 Mauricie et Centre-du-Québec,35972,67.72,413,0.78,7620,14.35,91,8.2,4668,8.79,0.17,4354,53118,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
5,Soins physiques et psychiatriques de courte durée,05 Estrie,32117,63.21,1169,2.3,7987,15.72,436,8.57,4748,9.34,0.86,4353,50810,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
6,Soins physiques et psychiatriques de courte durée,06 Montréal,139406,54.46,11007,4.3,46642,18.22,1748,10.6,30037,11.73,0.68,27137,255977,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
7,Soins physiques et psychiatriques de courte durée,07 Outaouais,19014,68.48,428,1.54,2862,10.31,243,8.91,2744,9.88,0.88,2475,27766,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
8,Soins physiques et psychiatriques de courte durée,08 Abitibi-Témiscamingue,10687,64.52,136,0.82,1907,11.51,55,10.58,2026,12.23,0.33,1752,16563,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
9,Soins physiques et psychiatriques de courte durée,09 Côte-Nord,6766,67.78,392,3.93,1152,11.54,1,8.12,860,8.62,0.01,811,9982,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
10,Soins physiques et psychiatriques de courte durée,10-17 ET 18,4097,80.94,6,0.12,269,5.31,0,6.62,355,7.01,0,335,5062,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
11,Soins physiques et psychiatriques de courte durée,11 Gaspésie-Îles-de-la-Madeleine,7030,68.81,488,4.78,1463,14.32,17,5.65,641,6.27,0.17,577,10216,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
12,Soins physiques et psychiatriques de courte durée,12 Chaudière-Appalaches,20300,62.23,819,2.51,4880,14.96,81,9.86,3325,10.19,0.25,3216,32621,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
13,Soins physiques et psychiatriques de courte durée,13 Laval,18658,59.51,1385,4.42,3133,9.99,0,12.35,4307,13.74,0,3872,31355,S10 – Répartition des départs selon le type d’admission par région de traitement,Entre 2017/04/01 et 2018/03/31, 2019-05-22,Le type d'admission « Autres » comprend l'admission pour protection  l'admission pour évaluation et l'admission judiciaire.
