Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_mun,Sub_Valeur,Sub_unite_mesure,Representation_date,Plage_horaire,Plateau,Salle
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9021-3109 Québec inc. (Direction d'Artistes Fleming),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Les Poules à Colin,Musique et variétés,Carleton-sur-Mer,1879.75,Dollars (CAD),2018-10-06,Soir,6,Centre d'études collégiales de Carleton (Cégep de la Gaspésie et des Îles) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Lenoir, Hubert",Musique et variétés,Baie-Comeau,14898.00,Dollars (CAD),2019-03-27,Midi,8,Cégep de Baie-Comeau - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Lenoir, Hubert",Musique et variétés,Sept-Îles,14898.00,Dollars (CAD),2019-03-28,Soir,8,Cégep de Sept-Îles - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Lenoir, Hubert",Musique et variétés,Saint-Félicien,14898.00,Dollars (CAD),2019-03-29,Soir,8,Cégep de St-Félicien - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Lenoir, Hubert",Musique et variétés,Rimouski,14898.00,Dollars (CAD),2019-04-04,Soir,8,Cégep de Rimouski - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Lenoir, Hubert",Musique et variétés,Carleton-sur-Mer,14898.00,Dollars (CAD),2019-04-06,Soir,8,Centre d'études collégiales de Carleton (Cégep de la Gaspésie et des Îles) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Lenoir, Hubert",Musique et variétés,Laval,14898.00,Dollars (CAD),2019-04-10,Soir,8,Cégep Montmorency - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Lenoir, Hubert",Musique et variétés,Sainte-Thérèse,14898.00,Dollars (CAD),2019-05-02,Soir,8,Cégep Lionel-Groulx - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-11-01,Subvention,"Lenoir, Hubert",Musique et variétés,Gatineau,2039.75,Dollars (CAD),2019-06-23,Soir,8,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2019-07-19,Subvention,"Marin, David",Musique et variétés,Montmagny,14898.00,Dollars (CAD),2019-02-14,Soir,6,Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,"Marin, David",Musique et variétés,Québec,1539.75,Dollars (CAD),2019-10-06,Soir,6,Cégep de Sainte-Foy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9182-9887 Québec inc. (Les Disques BG),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Les Chiens de ruelles,Musique et variétés,Val-d'Or,1799.75,Dollars (CAD),2019-03-23,Soir,5,Campus de Val d'Or (Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda)) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Chassé, Rémi",Musique et variétés,Rivière-du-Loup,6948.85,Dollars (CAD),2019-03-21,Soir,5,Cégep de Rivière-du-Loup - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Chassé, Rémi",Musique et variétés,Saint-Hyacinthe,6948.85,Dollars (CAD),2019-04-25,Soir,5,Cégep de Saint-Hyacinthe - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Dénommé, Raphaël",Musique et variétés,Lévis,6948.85,Dollars (CAD),2019-02-16,Soir,2,Cégep de Lévis-Lauzon - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Dénommé, Raphaël",Musique et variétés,Salaberry-de-Valleyfield,6948.85,Dollars (CAD),2019-04-04,Soir,4,Cégep de Valleyfield - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Dénommé, Raphaël",Musique et variétés,Saint-Félicien,6948.85,Dollars (CAD),2019-04-12,Soir,4,Cégep de St-Félicien - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9199-8559 Québec inc. (R-Management),Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,"Dénommé, Raphaël",Musique et variétés,Gatineau,1459.75,Dollars (CAD),2019-11-08,Soir,4,Campus Félix-Leclerc (Cégep de l'Outaouais (Campus Gabrielle-Roy)) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Agence Rubisvaria inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Clay and Friends,Musique et variétés,Sorel-Tracy,1349.75,Dollars (CAD),2019-03-08,Soir,5,Cégep de Sorel-Tracy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,"Chose, Dave",Musique et variétés,Granby,309.95,Dollars (CAD),2019-03-15,Soir,2,Cégep de Granby - Haute-Yamaska - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Les Louanges,Musique et variétés,Saint-Hyacinthe,1102.31,Dollars (CAD),2019-10-11,Soir,6,Cégep de Saint-Hyacinthe - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Cherry Chérie (Forêt Noire),Sensibilisation à la chanson en milieu collégial,2019-06-28,Subvention,Cherry Chérie,Musique et variétés,Lévis,1539.75,Dollars (CAD),2019-03-07,Soir,6,Cégep de Lévis-Lauzon - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Compagnie Larivée, Cabot, Champagne, La",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,"Gémus, Nicolas",Musique et variétés,Québec,3144.37,Dollars (CAD),2019-10-26,Soir,2,Cégep de Sainte-Foy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Compagnie Larivée, Cabot, Champagne, La",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Juste Robert,Musique et variétés,Québec,3144.37,Dollars (CAD),2019-11-07,Soir,4,Cégep de Sainte-Foy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Compagnie Larivée, Cabot, Champagne, La",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Sèxe illégal,Musique et variétés,Québec,3144.37,Dollars (CAD),2019-09-21,Soir,3,Cégep de Sainte-Foy - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Coopérative de services artistiques ""Les Faux-Monnayeurs""",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Marie-Gold,Musique et variétés,Laval,1149.75,Dollars (CAD),2019-09-20,Soir,4,Cégep Montmorency - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Coopérative de services artistiques ""Les Faux-Monnayeurs""",Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Marie-Gold,Musique et variétés,Montréal,1149.75,Dollars (CAD),2019-09-24,Midi,2,Cégep du Vieux-Montréal - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,FouKi,Musique et variétés,Joliette,22516.00,Dollars (CAD),2019-09-12,Soir,5,Cégep régional de Lanaudière à Joliette (Cégep régional de Lanaudière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,FouKi,Musique et variétés,Gatineau,22516.00,Dollars (CAD),2019-09-19,Soir,5,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,FouKi,Musique et variétés,Laval,22516.00,Dollars (CAD),2019-09-20,Soir,4,Cégep Montmorency - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,FouKi,Musique et variétés,Sainte-Thérèse,22516.00,Dollars (CAD),2019-11-08,Soir,4,Cégep Lionel-Groulx - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,KNLO,Musique et variétés,Sept-Îles,22516.00,Dollars (CAD),2019-10-19,Soir,3,Cégep de Sept-Îles - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,KNLO,Musique et variétés,Gatineau,22516.00,Dollars (CAD),2019-11-02,Soir,3,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Koriass,Musique et variétés,Laval,22516.00,Dollars (CAD),2019-09-19,Midi,1,Cégep Montmorency - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,La F,Musique et variétés,Laval,22516.00,Dollars (CAD),2019-09-20,Soir,4,Cégep Montmorency - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,La F,Musique et variétés,Gatineau,22516.00,Dollars (CAD),2019-11-02,Soir,4,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,La F,Musique et variétés,Sainte-Thérèse,22516.00,Dollars (CAD),2019-11-08,Soir,5,Cégep Lionel-Groulx - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Obia Le Chef,Musique et variétés,Laval,22516.00,Dollars (CAD),2019-09-20,Soir,2,Cégep Montmorency - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Robert Nelson,Musique et variétés,Québec,22516.00,Dollars (CAD),2019-10-24,Soir,2,Champlain Regional college of general and vocational education (Collège régional Champlain) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Robert Nelson,Musique et variétés,Gatineau,22516.00,Dollars (CAD),2019-11-02,Soir,3,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Taktika,Musique et variétés,Gatineau,22516.00,Dollars (CAD),2019-09-24,Soir,3,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Taktika,Musique et variétés,Rouyn-Noranda,22516.00,Dollars (CAD),2019-09-27,Soir,3,Cégep de l'Abitibi-Témiscamingue (Campus Rouyn-Noranda) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Taktika,Musique et variétés,Rouyn-Noranda,22516.00,Dollars (CAD),2019-09-28,Soir,3,Cégep de l'Abitibi-Témiscamingue (Campus d'Amos) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Taktika,Musique et variétés,Lévis,22516.00,Dollars (CAD),2019-10-04,Soir,4,Cégep de Lévis-Lauzon - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Disques 7ième Ciel inc.,Sensibilisation à la chanson en milieu collégial,2020-02-14,Subvention,Taktika,Musique et variétés,Montmagny,22516.00,Dollars (CAD),2019-10-18,Soir,3,Centre d'études collégiales de Montmagny (Cégep de la Pocatière) - Hors cégep
