﻿Categorie,Detail,n_1er_trimestre_2020_Total,%_1er_trimestre_2020_Total,n_1er_trimestre_2020_Femmes,%_1er_trimestre_2020_Femmes,n_1er_trimestre_2020_Hommes,%_1er_trimestre_2020_Hommes
Immigration totale,Immigration totale,7 965,100,3 987,100,3 978,100
Groupe d'âge,0-14 ans,1 795,22.5,865,21.7,930,23.4
Groupe d'âge,15-24 ans,830,10.4,422,10.6,408,10.3
Groupe d'âge,25-34 ans,2 491,31.3,1 316,33,1 175,29.5
Groupe d'âge,35-44 ans,1 749,22,846,21.2,903,22.7
Groupe d'âge,45-54 ans,657,8.2,304,7.6,353,8.9
Groupe d'âge,55-64 ans,233,2.9,119,3,114,2.9
Groupe d'âge,65 ans et plus,210,2.6,115,2.9,95,2.4
Catégorie d'immigration,Immigration économique,4 571,57.4,2 187,54.9,2 384,59.9
Catégorie d'immigration,Travailleurs qualifiés ,3 911,49.1,1 848,46.4,2 063,51.9
Catégorie d'immigration,Gens d'affaires total,538,6.8,270,6.8,268,6.7
Catégorie d'immigration,Entrepreneurs et travailleurs autonomes,x,x,x,x,x,x
Catégorie d'immigration,Investisseurs,x,x,x,x,x,x
Catégorie d'immigration,Aides familiaux,122,1.5,69,1.7,53,1.3
Catégorie d'immigration,Regroupement familial,1 954,24.5,1 137,28.5,817,20.5
Catégorie d'immigration,Réfugiés et personnes en situation semblable,1 353,17,618,15.5,735,18.5
Catégorie d'immigration,Sélectionnés à l'étranger,763,9.6,354,8.9,409,10.3
Catégorie d'immigration,Reconnus sur place,590,7.4,264,6.6,326,8.2
Catégorie d'immigration,Autres immigrants,87,1.1,45,1.1,42,1.1
Part de l'immigration sélectionnée,Part de l'immigration sélectionnée,,68.1,,64.9,,71.3
Connaissance du français et de l'anglais,Français seulement,2 239,28.3,1 136,28.7,1 103,27.9
Connaissance du français et de l'anglais,Français et anglais,2 408,30.4,1 147,29,1 261,31.9
Connaissance du français et de l'anglais,Connaissant le français,4 647,58.7,2 283,57.6,2 364,59.8
Connaissance du français et de l'anglais,Anglais seulement,1 798,22.7,907,22.9,891,22.5
Connaissance du français et de l'anglais,Ni français ni anglais,1 470,18.6,772,19.5,698,17.7
Connaissance du français et de l'anglais,Non disponible,50,0.6,25,0.6,25,0.6
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français seulement,812,28.6,389,29.4,423,27.9
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français et anglais,1 707,60.1,764,57.7,943,62.1
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Connaissant le français,2 519,88.6,1 153,87.1,1 366,90
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Anglais seulement,315,11.1,168,12.7,147,9.7
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Ni français ni anglais,x,x,x,x,x,x
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Non disponible,x,x,x,x,x,x
Région projetée de destination,Bas-Saint-Laurent,38,0.5,14,0.4,24,0.6
Région projetée de destination,Saguenay–Lac-Saint-Jean,37,0.5,17,0.4,20,0.5
Région projetée de destination,Capitale-Nationale,658,8.3,316,7.9,342,8.6
Région projetée de destination,Mauricie,70,0.9,40,1,30,0.8
Région projetée de destination,Estrie,174,2.2,97,2.4,77,1.9
Région projetée de destination,Montréal,5 630,70.7,2 817,70.7,2 813,70.7
Région projetée de destination,Outaouais,198,2.5,95,2.4,103,2.6
Région projetée de destination,Abitibi-Témiscamingue,31,0.4,13,0.3,18,0.5
Région projetée de destination,Côte-Nord et Nord-du-Québec,x,x,x,x,x,x
Région projetée de destination,Chaudière-Appalaches,72,0.9,31,0.8,41,1
Région projetée de destination,Laval,307,3.9,165,4.1,142,3.6
Région projetée de destination,Lanaudière,73,0.9,43,1.1,30,0.8
Région projetée de destination,Laurentides,120,1.5,58,1.5,62,1.6
Région projetée de destination,Montérégie,441,5.5,230,5.8,211,5.3
Région projetée de destination,Centre-du-Québec,95,1.2,42,1.1,53,1.3
Région projetée de destination,Autres régions ou non déterminée,x,x,x,x,x,x
Continent et région de naissance Afrique,  Afrique occidentale,829,10.4,387,9.7,442,11.1
Continent et région de naissance Afrique,  Afrique orientale,315,4,141,3.5,174,4.4
Continent et région de naissance Afrique,  Afrique du Nord,1 311,16.5,636,16,675,17
Continent et région de naissance Afrique,  Afrique centrale et méridionale,668,8.4,351,8.8,317,8
Continent et région de naissance Amérique ,  Amérique du Nord,123,1.5,64,1.6,59,1.5
Continent et région de naissance Amérique ,  Amérique centrale,120,1.5,60,1.5,60,1.5
Continent et région de naissance Amérique ,  Amérique du Sud,328,4.1,182,4.6,146,3.7
Continent et région de naissance Amérique ,  Antilles,354,4.4,172,4.3,182,4.6
Continent et région de naissance Asie,  Moyen-Orient,713,9,333,8.4,380,9.6
Continent et région de naissance Asie,  Asie occidentale et centrale,392,4.9,197,4.9,195,4.9
Continent et région de naissance Asie,  Asie orientale,696,8.7,375,9.4,321,8.1
Continent et région de naissance Asie,  Asie méridionale,477,6,255,6.4,222,5.6
Continent et région de naissance Asie,  Asie du Sud-Est,382,4.8,225,5.6,157,3.9
Continent et région de naissance Europe,  Europe occidentale et septentrionale,1 046,13.1,491,12.3,555,14
Continent et région de naissance Europe,  Europe orientale,117,1.5,77,1.9,40,1
Continent et région de naissance Europe,  Europe méridionale,70,0.9,31,0.8,39,1
Continent et région de naissance Océanie et autres lieux,Océanie et autres lieux,24,0.3,10,0.3,14,0.4
