﻿ID,NO_HORODATEUR,COTE_RUE,ID_VOIE_PUBLIQUE,NOM_TOPOGRAPHIQUE,LONGITUDE,LATITUDE
300005,C59,E,101338,Boulevard Champlain,-71.20319708369152,46.809584863251224
300009,C51,S,104832,Quai Saint-André,-71.20755828351271,46.8171371022198
300011,C46,S,105421,Rue Saint-Paul,-71.2087233771353,46.816801903136536
300031,A29,N,104850,Rue Sainte-Anne,-71.2057043176124,46.812987354300304
300033,A28,E,102714,Rue des Jardins,-71.20734956532382,46.81319997606686
300047,A24,O,100284,Rue D'Auteuil,-71.21099022459093,46.8106908391811
300051,A02,S,105209,Rue Saint-Jean,-71.21242017754079,46.81298859833865
300053,A05,S,105212,Rue Saint-Jean,-71.2107479699357,46.81383189061924
300059,A36,N,104357,Rue des Remparts,-71.21125865088182,46.81578679352056
300060,A37,N,104357,Rue des Remparts,-71.21035545998241,46.816164331726455
300061,C13,N,105553,Rue De Saint-Vallier Est,-71.22071621155725,46.81316511363043
300063,C35,O,105738,Rue Vallière,-71.21478861494509,46.8153645800015
300064,C36,O,105365,Rue Saint-Nicolas,-71.21332990863444,46.815876606216
300066,C43,S,105428,Rue Saint-Paul,-71.2130645352597,46.81647700605619
300067,C44,S,105426,Rue Saint-Paul,-71.2121909644732,46.81663931530804
300068,A11,N,101842,Côte Dinan,-71.21015210014876,46.816579328970974
300072,A01,N,105208,Rue Saint-Jean,-71.21352009703173,46.812730135214196
300075,C45,S,105424,Rue Saint-Paul,-71.21079795512338,46.81692424508495
300076,C42,S,105433,Rue Saint-Paul,-71.21426558964183,46.81643256888475
300077,C01,S,101362,Boulevard Charest Est,-71.22641502045995,46.812657656828
300079,D03,E,100328,1re Avenue,-71.23654829183697,46.82921103147462
300082,D06,N,102085,Rue De L'Espinay,-71.23631567850937,46.82756774672321
300083,D02,N,101734,Boulevard Cardinal-Villeneuve,-71.23586310517848,46.82900561608797
300084,D01,E,100327,1re Avenue,-71.23557517296216,46.82810686616572
300087,D07,E,103887,Rue Ozanam,-71.23743561751685,46.827620209589625
300089,C40,N,102451,Rue de la Gare-du-Palais,-71.21272660315276,46.817562079065226
300090,C38,E,100116,Rue Abraham-Martin,-71.21200904379181,46.81709801286193
300091,C39,O,100116,Rue Abraham-Martin,-71.21239561749641,46.81726802331707
