﻿NUMEROTATION,TYPE_SOINS,GRP_RUBR,NBR_DPRTS,SEJ_TOT,SEJ_MOY,GRP_AGE-0_9,GRP_AGE-10_19,GRP_AGE-20_39,GRP_AGE-40_59,GRP_AGE-60_69,GRP_AGE-70+,NBR_DECES,AUT_POURC,POUR_PROV_URG,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,Maladies intestinales infectieuses (A00-A09),8524,44493,5.2,1407,274,852,1251,1120,3620,145,1.4,93,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
2,Soins physiques et psychiatriques de courte durée,Tuberculose (A15-A19),149,3201,21.5,5,13,53,32,16,30,7,0,53.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
3,Soins physiques et psychiatriques de courte durée,Certaines maladies zoonotiques bactériennes (A20-A28),24,214,8.9,0,2,4,5,6,7,0,0,79.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
4,Soins physiques et psychiatriques de courte durée,Autres maladies bactériennes (A30-A49),4639,48293,10.4,295,63,228,654,909,2490,541,2.4,89.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
5,Soins physiques et psychiatriques de courte durée,Infections dont le mode de transmission est essentiellement sexuel (A50-A64),135,986,7.3,6,12,64,31,9,13,1,0,80.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
6,Soins physiques et psychiatriques de courte durée,Autres maladies à spirochètes (A65-A69),16,125,7.8,4,0,2,4,4,2,0,0,81.3,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
7,Soins physiques et psychiatriques de courte durée,Autres maladies causées par la Chlamydia (A70-A74),2,9,4.5,0,0,1,0,1,0,0,0,100,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
8,Soins physiques et psychiatriques de courte durée,Rickettsioses (A75-A79),8,63,7.9,0,0,2,4,2,0,0,0,87.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
9,Soins physiques et psychiatriques de courte durée,Infections virales du système nerveux central (A80-A89),712,4414,6.2,356,31,151,78,34,62,20,45,87.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
10,Soins physiques et psychiatriques de courte durée,Fièvres virales transmises par des arthropodes et fièvres virales hémorragiques (A92-A99),16,342,21.4,0,0,6,5,1,4,1,0,87.5,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
11,Soins physiques et psychiatriques de courte durée,Infections virales caractérisées par des lésions cutanéo-muqueuses (B00-B09),1208,9202,7.6,422,45,65,119,125,432,24,0,84.7,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
12,Soins physiques et psychiatriques de courte durée,Hépatite virale (B15-B19),186,1017,5.5,9,11,60,55,27,24,5,20,89.2,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
13,Soins physiques et psychiatriques de courte durée,Immunodéficience humaine virale [VIH],58,1926,33.2,0,0,15,36,5,2,2,0,81,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
14,Soins physiques et psychiatriques de courte durée,Autres maladies virales (B25-B34),2253,6384,2.8,1221,156,264,183,125,304,8,25,88,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
15,Soins physiques et psychiatriques de courte durée,Mycoses (B35-B49),345,4335,12.6,10,9,24,74,86,142,19,5.3,77.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
16,Soins physiques et psychiatriques de courte durée,Maladies dues à des protozoaires (B50-B64),252,1903,7.6,32,17,60,65,39,39,22,4.5,84.1,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
17,Soins physiques et psychiatriques de courte durée,Helminthiases (B65-B83),29,458,15.8,2,5,9,8,0,5,0,0,75.9,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
18,Soins physiques et psychiatriques de courte durée,Pédiculose  acariase et autres infestations (B85-B89),11,45,4.1,1,0,1,3,4,2,1,0,81.8,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
19,Soins physiques et psychiatriques de courte durée,Autres maladies infectieuses (B99),25,148,5.9,5,0,2,3,2,13,3,0,88,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
20,Soins physiques et psychiatriques de courte durée,Tumeurs malignes de la lèvre  de la cavité buccale et du pharynx (C00-C14),861,10717,12.4,0,3,24,278,252,304,82,1.2,31.4,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2017/04/01 et 2018/03/31,22-mai-19
