﻿OBJECTID,MUNICIPALITE,LONGUEUR,TopResCyc,TypeRevtCyc,TypeVoieCyc,LargCyc,GEOM
1207,10043,609.3638929733156,,,3,1,Ligne
1208,10043,823.6982600077482,,,3,1,Ligne
1209,10043,279.4765729251252,,,3,1,Ligne
1210,10043,570.2917955404647,,,3,1,Ligne
1211,10043,740.9251111826399,,,3,1,Ligne
1212,10043,886.6694159659451,,,3,1,Ligne
1213,10043,25.74388289069852,,,3,1,Ligne
1214,10043,277.40613637529617,,,3,1,Ligne
1215,10043,292.7237198372242,,,3,1,Ligne
1216,10043,685.429287540859,,,3,1,Ligne
1217,10043,696.5860893041403,,,3,1,Ligne
1218,10043,12.331361855853554,,,3,1,Ligne
1219,10043,12.399861760519752,,,3,1,Ligne
1220,10043,2680.3359588326507,,,3,2,Ligne
1221,10043,16.825783103320926,,,3,2,Ligne
1222,10043,183.62852757643319,,,3,3,Ligne
1223,10043,12.045660388626478,,,3,3,Ligne
1224,10043,11.97891225688397,,,3,3,Ligne
1225,10043,29.003504667489015,,,3,3,Ligne
1226,10043,16.733161489688673,,,3,2,Ligne
1227,10043,14.175593816486138,,,3,2,Ligne
1228,10043,2688.303111982055,,,3,2,Ligne
1229,10043,291.5082441472536,,,3,1,Ligne
1230,10043,290.07550242881575,,,3,1,Ligne
1231,10043,282.36975227461716,,,3,1,Ligne
1232,10043,214.2035644775643,,,3,1,Ligne
1233,10043,118.39049625696126,Parc Beauséjour,,3,1,Ligne
1234,10043,442.23704777541116,,,3,1,Ligne
1235,10043,247.56812504519456,,,3,1,Ligne
1236,10043,58.21752294061681,,,3,1,Ligne
1237,10043,314.172622361791,,,3,1,Ligne
1238,10043,244.69972559772475,,,3,1,Ligne
1239,10043,10.947980822507866,,,3,1,Ligne
1240,10043,129.83923579460034,Parc Beauséjour,,3,1,Ligne
1241,10043,1959.523390445182,,,4,2,Ligne
1242,10043,261.0936418540357,,,4,2,Ligne
1243,10043,24.173260764944395,,,4,2,Ligne
1244,10043,473.72106298762884,,,4,2,Ligne
1245,10043,89.48661327495844,,,4,2,Ligne
1246,10043,86.09488451725926,,,4,2,Ligne
1247,10043,75.61744826275216,,,4,3,Ligne
1248,10043,138.98719836911087,,,4,3,Ligne
1249,10043,603.3775277513316,,,5,3,Ligne
1250,10043,26.97982397498638,,,4,3,Ligne
1251,10043,18.655574670607844,,,4,3,Ligne
1252,10043,25.93223809732355,,,4,3,Ligne
1253,10043,12.546067214121324,,,4,3,Ligne
1254,10043,12.993890268627213,,,4,3,Ligne
1255,10043,19.38032507493102,,,4,3,Ligne
1256,10043,13.828337874677853,,,4,3,Ligne
1257,10043,18.56106361678258,,,4,3,Ligne
1258,10043,116.07990862783329,,,4,3,Ligne
1259,10043,615.0876076427741,,,4,3,Ligne
1260,10043,727.1567373224664,,,4,2,Ligne
1261,10043,1516.4221572064253,,,4,2,Ligne
1262,10043,74.11371148336013,,,4,2,Ligne
1263,10043,55.9355004655362,,,4,2,Ligne
1264,10043,71.16002592396255,,,4,2,Ligne
1265,10043,10.942174170154669,,,4,2,Ligne
1266,10043,134.31031846535444,,,5,2,Ligne
1267,10043,1289.8437538062317,Piste cyclable Charles-Albert,,,,Ligne
1268,10043,589.841698568365,,,6,2,Ligne
1269,10043,290.76271985791146,,,6,2,Ligne
1270,10043,69.78211145912623,Parc Beauséjour,,6,2,Ligne
1271,10043,328.3775653082022,,,6,2,Ligne
1272,10043,277.1533564289667,,,6,2,Ligne
1273,10043,89.82213164581198,,,6,2,Ligne
1274,10043,371.3543873831259,,,6,2,Ligne
1275,10043,881.028654312193,Piste cyclable Charles-Albert,,6,2,Ligne
1276,10043,402.6999035424656,,,6,3,Ligne
1277,10043,99.87681939471607,,,6,3,Ligne
1278,10043,35.405763268056525,,,6,3,Ligne
1279,10043,34.35812598701812,,,6,3,Ligne
1280,10043,1636.2669648456529,Piste cyclable Charles-Albert,,6,3,Ligne
1281,10043,254.70722581704166,Parc Beauséjour,,6,2,Ligne
1282,10043,79.9927693499631,,,7,1,Ligne
1283,10043,896.9493109929472,L'Éboulis Est,,7,,Ligne
1284,10043,233.53663658409226,L'Éboulis Est,,7,1,Ligne
1285,10043,106.17778282154212,L'Éboulis Ouest,,7,1,Ligne
1286,10043,108.15536767433697,Parc Beauséjour,,7,1,Ligne
1287,10043,10.912050563711661,L'Éboulis Est,,7,1,Ligne
1288,10043,115.96865231449975,,,7,1,Ligne
1289,10043,142.190132020666,,,7,1,Ligne
1290,10043,57.94099508440951,,,7,1,Ligne
1291,10043,23.3723285307654,,,7,1,Ligne
1292,10043,42.11440199800018,,,7,1,Ligne
1293,10043,85.6044858696085,,,7,1,Ligne
1294,10043,114.57767627379215,,,7,1,Ligne
1295,10043,39.617174614069455,,,7,1,Ligne
1296,10043,24.26080798757535,,,7,1,Ligne
1297,10043,88.57264851644685,,,7,1,Ligne
1298,10043,4.969513771990173,,,7,1,Ligne
1299,10043,8.31453832467564,,,7,1,Ligne
1300,10043,17.728680719388006,,,7,1,Ligne
1301,10043,48.413364649460945,,,7,1,Ligne
1302,10043,128.49698936140825,Le Draveur,,7,,Ligne
1303,10043,30.739618592380094,Le Draveur,,7,1,Ligne
1304,10043,187.3162859994937,L'Éboulis Est,,7,1,Ligne
1305,10043,52.42561625072958,Le Draveur,,7,1,Ligne
1306,10043,46.13546509455199,,,7,3,Ligne
1307,10043,737.3498709874401,Le Draveur,,7,,Ligne
1308,10043,145.50871016163336,,,7,3,Ligne
1309,10043,29.802504415396896,,,7,3,Ligne
1310,10043,37.154880132510854,,,7,3,Ligne
1311,10043,22.42628938326353,,,7,3,Ligne
1312,10043,17.795642297554195,,,7,3,Ligne
1313,10043,48.79281469733566,,,7,3,Ligne
1314,10043,15.979356307436168,,,7,3,Ligne
1316,10043,31.746228852780686,,,7,3,Ligne
1317,10043,32.20109242627247,,,7,3,Ligne
1318,10043,20.736877688070592,,,7,3,Ligne
1319,10043,31.10460983296394,,,7,3,Ligne
1320,10043,8.608725830225982,,,7,3,Ligne
1322,10043,7.03653511964518,,,7,3,Ligne
1323,10043,11.758235692483801,,,7,3,Ligne
1324,10043,92.87783286424714,,,7,3,Ligne
1325,10043,4.752204328059891,,,7,3,Ligne
1326,10043,46.18824441125741,,,7,3,Ligne
1327,10043,20.961449394140782,,,7,3,Ligne
1328,10043,42.935811151961175,,,7,3,Ligne
1329,10043,21.275755636169894,,,7,3,Ligne
1330,10043,180.3792887027908,Parc Beauséjour,,7,,Ligne
1331,10043,392.74425399402963,Le Draveur,,7,,Ligne
1332,10043,61.348026794513736,Le Draveur,,7,,Ligne
1333,10043,9.170872984618203,,,7,,Ligne
1334,10043,9.880067674363369,,,7,,Ligne
1335,10043,33.915314903605605,,,7,,Ligne
1336,10043,39.35007228335562,,,7,,Ligne
1338,10043,112.92074775336566,L'Éboulis Nord,,7,,Ligne
1339,10043,61.33228446860581,Le Draveur,,7,,Ligne
1340,10043,510.61596282106564,Piste cyclable Raymond-Sirois,,7,,Ligne
1341,10043,67.24267297009446,,,7,2,Ligne
1342,10043,180.83395632621693,,,7,2,Ligne
1343,10043,217.20374667083883,,,7,2,Ligne
1346,10043,39.775989531109566,,,7,2,Ligne
1350,10043,22.15339384334612,,,7,2,Ligne
1351,10043,42.66984810155762,,,7,2,Ligne
1352,10043,38.169967454007605,,,7,2,Ligne
1353,10043,104.89663710589072,Parc Beauséjour,,7,2,Ligne
1354,10043,106.55215398624217,,,7,2,Ligne
1355,10043,24.15008852923732,,,7,2,Ligne
1356,10043,17.08618182421105,,,7,2,Ligne
1357,10043,38.93248942651068,,,7,2,Ligne
1358,10043,25.903309327871735,,,7,2,Ligne
1359,10043,104.3826592437532,,,7,2,Ligne
1360,10043,106.29029598458675,,,7,2,Ligne
1362,10043,55.36573706855102,L'Éboulis Nord,,7,,Ligne
1363,10043,49.80461864697467,Le Draveur,,7,,Ligne
1364,10043,40.91096796301144,Le Draveur,,7,2,Ligne
1365,10043,225.90598612843846,Le Draveur,,7,2,Ligne
1366,10043,284.3925660501006,L'Éboulis Nord,,7,2,Ligne
1367,10043,574.6975877521623,L'Éboulis Nord,,7,2,Ligne
1368,10043,269.2506877837083,L'Éboulis Ouest,,7,2,Ligne
1369,10043,121.6889851399803,Le Draveur,,7,2,Ligne
1370,10043,275.9898991213852,Le Draveur,,7,2,Ligne
1371,10043,242.15090240307762,Le Draveur,,7,2,Ligne
1372,10043,63.98478377860001,,,7,2,Ligne
1373,10043,33.66630649783142,,,7,2,Ligne
1374,10043,98.0850146658617,,,7,2,Ligne
1375,10043,56.99077787081631,,,7,2,Ligne
1376,10043,10.614489278811298,,,7,2,Ligne
1377,10043,134.912712691477,,,7,2,Ligne
1378,10043,19.379512914559484,,,7,2,Ligne
1379,10043,27.528286846498666,,,7,2,Ligne
1380,10043,5.419637915027166,,,7,2,Ligne
1381,10043,165.06796100409076,,,7,2,Ligne
1382,10043,4.533958657762733,,,7,2,Ligne
1384,10043,41.97080529318724,,,7,2,Ligne
1385,10043,246.8408675522328,Le Draveur,,7,2,Ligne
1387,10043,54.2070466728118,Le Draveur,,7,2,Ligne
1388,10043,187.28610810414108,Le Draveur,,7,2,Ligne
1389,10043,62.180792800718415,Le Draveur,,7,1,Ligne
1390,10043,551.4529666848545,L'Éboulis Nord,,7,1,Ligne
1391,10043,91.17442997772751,,,7,1,Ligne
1392,10043,18.495005869963926,,,7,1,Ligne
1394,10043,726.2612211492834,L'Éboulis Ouest,,7,1,Ligne
1395,10043,559.7321557788101,L'Éboulis Ouest,,7,1,Ligne
1396,10043,1039.834942057051,,,7,1,Ligne
1397,10043,253.24737658593898,L'Éboulis Ouest,,7,1,Ligne
1398,10043,134.9818438264181,Entrée Gilles-Hocqart,,8,1,Ligne
1399,10043,132.2149298020981,L'Éboulis Nord,,7,1,Ligne
1400,10043,332.9334113362666,Parc Beauséjour,,8,1,Ligne
1401,10043,135.83591516710365,Le Draveur,,,,Ligne
1402,10043,164.07251819229378,Parc Beauséjour,,8,1,Ligne
1403,10043,328.2535290934022,Parc Beauséjour,,8,2,Ligne
1404,10043,227.19660212420948,Accezz,,8,,Ligne
1406,10043,82.86373621748457,Parc Beauséjour,,8,2,Ligne
1407,10043,111.60509729112803,,,8,2,Ligne
1408,10043,488.7090343400608,Parc Beauséjour,,8,3,Ligne
1409,10043,123.79608856131944,Parc Beauséjour,,8,4,Ligne
1410,10043,14.360170135238395,Parc Beauséjour,,8,4,Ligne
1411,10043,148.04494235955187,L'Éboulis Ouest,,7,,Ligne
1412,10043,365.2862111309235,Parc Beauséjour,,8,3,Ligne
