﻿OBJECTID,MUNICIPALITE,DESIGNATION,CODE_LIEN,VOIE,NOM_VOIE,INTERSECTION,CLASSIFICATION,LONGUEUR,GEOM
6961,10043,Chemin,du,3e-Rang-du-Bic,Chemin du 3e-Rang-du-Bic,Montée Joseph-D'Astous / Privé,Locale,1321.68779727153,Ligne
6962,10043,,, ,Privé,Chemin du 3e-Rang-du-Bic,Privée,1560.05214212279,Ligne
6963,10043,Montée,,Joseph-D'Astous,Montée Joseph-D'Astous,Chemin du 3e-Rang-du-Bic,Locale,1393.46493505347,Ligne
6964,10043,Rue,,Brisson,Rue Brisson,Chemin Saint-Gérard / Rue Morneau,Locale,229.203100573084,Ligne
6965,10043,Rue,,Saint-Eugène,Rue Saint-Eugène,Avenue Léonidas Sud / Rue Saint-Albert,Locale,69.3100618150785,Ligne
6966,10043,Boulevard,,Jessop,Boulevard Jessop,Avenue Léonidas Nord / Avenue Léonidas Sud / Rampe d'accès,Nationale,62.381812879797,Ligne
6967,10043,Montée,,Industrielle-et-Commerciale,Montée Industrielle-et-Commerciale,Boulevard Arthur-Buies Est,Nationale,12.3746472551746,Ligne
6968,10043,Rampe d'accès,, ,Autoroute Jean-Lesage (rampe d'accès),Autoroute Jean-Lesage / Boulevard Arthur-Buies Ouest / Chemin Sainte-Odile,Autoroute,529.481397071968,Ligne
6969,10043,Chemin,,Sainte-Odile,Chemin Sainte-Odile,Autoroute Jean-Lesage (rampe d'accès) / Boulevard Arthur-Buies Ouest / Montée Sainte-Odile,Régionale,5.73146504220343,Ligne
6970,10043,Rampe d'accès,, ,Autoroute Jean-Lesage (rampe d'accès),Autoroute Jean-Lesage / Boulevard Arthur-Buies Ouest / Montée Sainte-Odile,Autoroute,666.246873310495,Ligne
6971,10043,Rue,des,Blés,Rue des Blés,Chemin du Grand-Macpès Ouest,Locale,136.373322127904,Ligne
6972,10043,Rue,,Alcide-C.-Horth,Rue Alcide-C.-Horth,Boulevard Arthur-Buies Est / Rue Fernand-Seguin,Locale,77.0033797088154,Ligne
6973,10043,,, ,Rampe d'accès,Boulevard René-Lepage Est,Locale,85.7577424389953,Ligne
6974,10043,Rue,,Talbot,Rue Talbot,Rue Desrosiers / Rue Taché,Locale,133.399754353672,Ligne
6975,10043,Avenue,de la,Cathédrale,Avenue de la Cathédrale,Rue Saint-Germain Est / Rue Saint-Germain Ouest / Rue Saint-Paul,Collectrice municipale,62.5082796881486,Ligne
6976,10043,Rue,,Saint-Paul,Rue Saint-Paul,Avenue de la Cathédrale / Rue Saint-Édouard,Locale,85.4832181708784,Ligne
6977,10043,Avenue,,Belzile,Avenue Belzile,Rue Legaré / Rue Saint-Pierre,Collectrice municipale,31.6157520814181,Ligne
6978,10043,Avenue,,Sirois,Avenue Sirois,Boulevard Arthur-Buies Ouest / Rue Monseigneur-Plessis,Locale,71.8867571427945,Ligne
6979,10043,Rue,,Guy-Ross,Rue Guy-Ross,Rue François-Raymond / Rue Marcel-Vallée,Locale,86.5337472548138,Ligne
6980,10043,Avenue,de la,Cathédrale,Avenue de la Cathédrale,13e Rue Est / 13e Rue Ouest / Boulevard Arthur-Buies Est / Boulevard Arthur-Buies Ouest,Collectrice municipale,64.1478386188911,Ligne
6981,10043,Rue,,Tessier,Rue Tessier,Rue Notre-Dame Ouest / Rue Saint-Joseph Ouest,Collectrice municipale,128.23135633519,Ligne
6982,10043,,, ,Rampe d'accès,Boulevard René-Lepage Est / Rue Julien-Réhel,Locale,79.5334483208361,Ligne
6983,10043,Rue,de la,Bonne-Entente,Rue de la Bonne-Entente,Boulevard Arthur-Buies Est / Rue de la Paix,Locale,319.457558399844,Ligne
6984,10043,Boulevard,,Saint-Germain,Boulevard Saint-Germain,Rue Maurice Sud / Rue Roy Nord / Rue Roy Sud,Nationale,77.8812954440285,Ligne
6985,10043,Avenue,,Thomas-Dionne,Avenue Thomas-Dionne,Boulevard Sainte-Anne,Locale,12.0826436908485,Ligne
6986,10043,Avenue,du,Père-Nouvel,Avenue du Père-Nouvel,Autoroute Jean-Lesage (rampe d'accès),Nationale,8.98026726216988,Ligne
6987,10043,Montée,,Industrielle-et-Commerciale,Montée Industrielle-et-Commerciale,Autoroute Jean-Lesage (rampe d'accès) / Boulevard Arthur-Buies Est / Chemin du Sommet Est,Nationale,835.051436287514,Ligne
6988,10043,Rue,des,Fontaines,Rue des Fontaines,Route 132 Est / Rue des Potagers,Locale,275.24062364971,Ligne
6989,10043,Route,du,Bel-Air,Route du Bel-Air,Chemin Siméon-Canuel / Chemin Victor-Gauvin / Chemin de Lausanne / Rue de Lausanne,Collectrice de transit,1890.86860271296,Ligne
6990,10043,Rue,,Louis-Bérubé,Rue Louis-Bérubé,Boulevard Arthur-Buies Est / Rue Mohammed-El-Sabh,Locale,93.4087435176172,Ligne
6991,10043,Rampe d'accès,, ,Autoroute Jean-Lesage (rampe d'accès),Chemin Sainte-Odile,Autoroute,228.404487017311,Ligne
6992,10043,Rampe d'accès,, ,Autoroute Jean-Lesage (rampe d'accès),Chemin Sainte-Odile,Autoroute,97.4020795754399,Ligne
6993,10043,Montée,des,Saules,Montée des Saules,Autoroute Jean-Lesage (rampe d'accès) / Rue de Lausanne / Rue des Cormiers,Collectrice municipale,1473.32555733947,Ligne
6994,10043,Chemin,de,L'Anse-au-Sable,Chemin de L'Anse-au-Sable,Côte de L'Anse-au-Sable,Privée,1265.44889927504,Ligne
6995,10043,Rue,des,Cyprès,Rue des Cyprès,Rue des Cormiers / Rue des Cèdres,Locale,77.9431176524265,Ligne
