organisme,type_cr,specialite_regroupement,niveau_classe,categorie,internes,vacants,externes
Bureau des enquêtes indépendantes,,,,,0,0,0
Bureau du coroner,,,,,0,0,0
Centre de communication santé de l'Outaouais,,,,,0,0,0
Centre de la francophonie des Amériques,,,,,0,0,0
Centre intégré de santé et de services sociaux de la Montérégie-Est,,,,,0,0,0
Centre intégré de santé et de services sociaux de la Montérégie-Ouest,,,,,0,0,0
Centre intégré de santé et de services sociaux de Laval,,,,,0,0,0
Centre intégré de santé et de services sociaux des Îles,,,,,0,0,0
Centre intégré de santé et de services sociaux des Laurentides,,,,,0,0,0
Comité consultatif sur l'accessibilité financière aux études,,,,,0,0,0
Comité de déontologie policière,,,,,0,0,0
Comité de la rémunération des juges,,,,,0,0,0
Comité de la rémunération des procureurs aux poursuites criminelles et pénales,,,,,0,0,0
Commissaire à la déontologie policière,,,,,0,0,0
Commissaire à la lutte contre la corruption,,,,,0,0,0
Commissaire à la santé et au bien-être,,,,,0,0,0
Commission consultative de l'enseignement privé,,,,,0,0,0
Commission de toponymie,,,,,0,0,0
Commission des partenaires du marché du travail,,,,,0,0,0
Commission québécoise des libérations conditionnelles,,,,,0,0,0
Conseil de gestion de l'assurance parentale,,,,,0,0,0
Conseil de la justice administrative,,,,,0,0,0
Conseil de la magistrature,,,,,0,0,0
Conseil du patrimoine culturel du Québec,,,,,0,0,0
Conseil supérieur de la langue française,,,,,0,0,0
Corporation des partenaires pour les communications santé Laurentides et de Lanaudière,,,,,0,0,0
École nationale des pompiers du Québec,,,,,0,0,0
Financement-Québec,,,,,0,0,0
Fonds d'aide aux actions collectives,,,,,0,0,0
Fonds de recherche du Québec - Santé,,,,,0,0,0
Fonds de recherche du Québec - Société et culture,,,,,0,0,0
Institut universitaire de cardiologie et de pneumologie de Québec - Université Laval,,,,,0,0,0
Office de la sécurité du revenu des chasseurs et piégeurs cris,,,,,0,0,0
Société de financement des infrastructures locales du Québec,,,,,0,0,0
Société nationale de l'amiante,,,,,0,0,0
Tribunal des droits de la personne,,,,,0,0,0
Commission de l'éthique en science et en technologie (Non transmis),,,,,0,0,0
Société du Grand Théâtre de Québec (Non transmis),,,,,0,0,0
Bureau d'audiences publiques sur l'environnement,CRTI,Infrastructures technologiques & général,St.,Professionnel,1,1,0
Bureau d'audiences publiques sur l'environnement,CRTI,Sécurité de l'information,Exp.,Professionnel,1,0,0
Bureau d'audiences publiques sur l'environnement,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Analyse d'affaires,St.,Professionnel,0,1,0
Centre d'acquisitions gouvernementales,CRTI,Gestion de projet,Exp.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Gestion de projet,St.,Professionnel,0,1,0
Centre d'acquisitions gouvernementales,CRTI,Pilotage,C.N.,Technicien,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Pilotage,Exp.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Pilotage,St.,Professionnel,3,0,0
Centre d'acquisitions gouvernementales,CRTI,Sécurité de l'information,St.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,CRTI,Soutien aux utilisateurs,C.N.,Technicien,0,1,0
Centre d'acquisitions gouvernementales,CRTI,Technologie de l'information,s.o.,Personnel d'encadrement,1,0,0
Centre d'acquisitions gouvernementales,Hors CRTI,Analyse en développement de système,s.o.,Professionnel,0,0,1
Centre d'acquisitions gouvernementales,Hors CRTI,Intelligence d'affaires,Exp.,Professionnel,1,0,0
Centre d'acquisitions gouvernementales,Hors CRTI,Intelligence d'affaires,St.,Professionnel,3,0,0
Commission d'accès à l'information,CRTI,Infrastructures technologiques & général,St.,Professionnel,0,1,0
Commission d'accès à l'information,CRTI,Programmation,St.,Professionnel,1,0,0
Commission d'accès à l'information,CRTI,Soutien aux utilisateurs,C.N.,Technicien,1,0,0
Commission d'accès à l'information,Hors CRTI,Infrastructures technologiques & général,St.,Professionnel,1,1,0
Commission de la fonction publique,CRTI,Soutien aux utilisateurs,St.,Professionnel,1,0,0
Commission de la fonction publique,Hors CRTI,Architecture d'affaires,s.o.,Professionnel,0,0,1
Commission de la fonction publique,Hors CRTI,Architecture d'intégration technologique,s.o.,Professionnel,0,0,1
Commission de la fonction publique,Hors CRTI,Architecture fonctionnelle,s.o.,Professionnel,0,0,1
Commission de la fonction publique,Hors CRTI,Gestion de projets (PCO) / Planification-suivi-contrôle,s.o.,Professionnel,0,0,1
Commission de la fonction publique,Hors CRTI,Programmation,s.o.,Professionnel,0,0,2
Commission de protection du territoire agricole du Québec,CRTI,Administration de données,St.,Professionnel,1,0,0
Commission de protection du territoire agricole du Québec,CRTI,Analyse en développement de système,Exp.,Professionnel,1,0,0
Commission de protection du territoire agricole du Québec,CRTI,Architecture d'intégration d'applications,s.o.,Professionnel,0,0,1
Commission de protection du territoire agricole du Québec,CRTI,Formation TI,s.o.,Professionnel,0,0,1
Commission de protection du territoire agricole du Québec,CRTI,Géomatique,C.N.,Technicien,2,0,0
Commission de protection du territoire agricole du Québec,CRTI,Géomatique,Exp.,Professionnel,1,0,0
Commission de protection du territoire agricole du Québec,CRTI,Géomatique,St.,Professionnel,1,0,0
Commission de protection du territoire agricole du Québec,CRTI,Information de gestion,St.,Professionnel,0,1,0
Commission de protection du territoire agricole du Québec,CRTI,Infrastructures technologiques & général,s.o.,Professionnel,0,0,1
Commission de protection du territoire agricole du Québec,CRTI,Infrastructures technologiques & général,St.,Professionnel,1,0,0
