﻿Categorie,Detail,n_2e_trimestre_2021_Femmes,%_2e_trimestre_2021_Femmes,n_2e_trimestre_2021_Hommes,%_2e_trimestre_2021_Hommes,n_6_premiers_mois_2021_Femmes,%_6_premiers_mois_2021_Femmes,n_6_premiers_mois_2021_Hommes,%_6_premiers_mois_2021_Hommes
Immigration totale,Immigration totale,4 752,100,4 469,100,9 754,100,9 619,100
Groupe d'âge,0-14 ans,653,13.7,663,14.8,1 284,13.2,1 332,13.8
Groupe d'âge,15-24 ans,528,11.1,419,9.4,1 082,11.1,957,9.9
Groupe d'âge,25-34 ans,1 998,42,1 800,40.3,4 222,43.3,4 048,42.1
Groupe d'âge,35-44 ans,953,20.1,989,22.1,1 957,20.1,2 114,22
Groupe d'âge,45-54 ans,319,6.7,357,8,638,6.5,717,7.5
Groupe d'âge,55-64 ans,174,3.7,129,2.9,329,3.4,254,2.6
Groupe d'âge,65 ans et plus,127,2.7,112,2.5,242,2.5,197,2
Catégorie d'immigration,Immigration économique,2 401,50.5,2 636,59,5 166,53,5 884,61.2
Catégorie d'immigration,Travailleurs qualifiés ,2 272,47.8,2 527,56.5,4 884,50.1,5 597,58.2
Catégorie d'immigration,Gens d'affaires total,125,2.6,109,2.4,271,2.8,278,2.9
Catégorie d'immigration,Entrepreneurs et travailleurs autonomes,x,x,x,x,x,x,x,x
Catégorie d'immigration,Investisseurs,124,2.6,108,2.4,265,2.7,269,2.8
Catégorie d'immigration,Aides familiaux,x,x,x,x,x,x,x,x
Catégorie d'immigration,Regroupement familial,1 454,30.6,1 007,22.5,2 924,30,2 091,21.7
Catégorie d'immigration,Réfugiés et personnes en situation semblable,657,13.8,629,14.1,1 332,13.7,1 371,14.3
Catégorie d'immigration,Sélectionnés à l'étranger,138,2.9,136,3,236,2.4,241,2.5
Catégorie d'immigration,Reconnus sur place,519,10.9,493,11,1 096,11.2,1 130,11.7
Catégorie d'immigration,Autres immigrants,240,5.1,197,4.4,332,3.4,273,2.8
Part de l'immigration sélectionnée,Part de l'immigration sélectionnée,,58.5,,66.4,,58.8,,66.5
Connaissance du français et de l'anglais,Français seulement,1 374,29.2,1 102,24.9,2 753,28.5,2 352,24.6
Connaissance du français et de l'anglais,Français et anglais,1 928,41,2 049,46.2,4 070,42.1,4 579,47.9
Connaissance du français et de l'anglais,Connaissant le français,3 302,70.2,3 151,71.1,6 823,70.5,6 931,72.5
Connaissance du français et de l'anglais,Anglais seulement,869,18.5,834,18.8,1 834,19,1 786,18.7
Connaissance du français et de l'anglais,Ni français ni anglais,534,11.3,449,10.1,1 015,10.5,839,8.8
Connaissance du français et de l'anglais,Sous-total,4 705,100,4 434,100,9 672,100,9 556,100
Connaissance du français et de l'anglais,Information non disponible,47,1,35,0.8,82,0.8,63,0.7
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français seulement,451,23.1,428,19.7,986,23.3,986,20.1
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français et anglais,1 394,71.5,1 615,74.4,3 016,71.1,3 607,73.7
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Connaissant le français,1 845,94.7,2 043,94.1,4 002,94.4,4 593,93.8
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Anglais seulement,94,4.8,125,5.8,223,5.3,294,6
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Ni français ni anglais,x,x,x,x,15,0.4,7,0.1
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Sous-total,1 949,100,2 172,100,4 240,100,4 894,100
