UID_MEDIAFILM,TITRE_ORIGINAL,TITRE_FRANCAIS_1,PAYS_1,PAYS_2,PAYS_3,PAYS_4,PAYS_5,PAYS_6,ANNEE_PRODUCTION,COTE_MEDIAFILM,GENRE,DATE_HEURE_DIFFUSION,REALISATION
41010,Pinocchio 3000,Pinocchio 3000,CA,FR,ES,,,,2004,5,Film d'animation,2010-01-01T09:00:00,Daniel Robichaud
15823,"Tirelire, combines & cie","Tirelire, combines & cie",CA,QC,,,,,1992,4,Comédie,2010-01-01T12:00:00,Jean Beaudry
38912,"Chien, le général et les oiseaux, Le","Chien, le général et les oiseaux, Le",FR,,,,,,2003,4,Film d'animation,2010-01-01T15:30:00,Francis Nielsen
43306,Everyone's Hero,"Héros de tout le monde, Le",US,,,,,,2006,5,Film d'animation,2010-01-01T18:30:00,"Dan St. Pierre, Colin Brady, Christopher Reeve"
44627,Désaccord parfait,Désaccord parfait,FR,,,,,,2006,5,Comédie sentimentale,2010-01-01T21:00:00,Antoine de Caunes
8028,Il Postino,"Facteur, Le",IT,FR,BE,,,,1994,3,Comédie dramatique,2010-01-01T22:30:00,Michael Radford
19881,Astérix et la surprise de César,Astérix et la surprise de César,FR,,,,,,1985,4,Film d'animation,2010-01-02T09:00:00,"Paul Brizzi, Gaëtan Brizzi"
14039,"Whipping Boy, The","Prince et le souffre-douleur, Le",US,,,,,,1994,4,Aventures,2010-01-02T12:00:00,Syd Macartney
31,Asterix in Amerika,Astérix et les indiens,DE,,,,,,1994,4,Film d'animation,2010-01-02T15:30:00,Gerhard Hahn
19399,Astérix chez les Bretons,Astérix chez les Bretons,FR,,,,,,1986,4,Film d'animation,2010-01-02T18:30:00,Pino Van Lamsweerde
50081,Hui Buh - Das Schlossgespenst,Hui Buh - Le Fantôme du château,DE,,,,,,2006,0,Comédie fantaisiste,2010-01-02T20:00:00,Sebastian Niemann
3700,"Duke, The","Hubert, son altesse canine",CA,,,,,,1999,5,Comédie,2010-01-02T21:45:00,Philip Spink
16579,"Russia House, The","Maison Russie, La",US,,,,,,1990,4,Drame d'espionnage,2010-01-02T23:15:00,Fred Schepisi
19399,Astérix chez les Bretons,Astérix chez les Bretons,FR,,,,,,1986,4,Film d'animation,2010-01-03T09:00:00,Pino Van Lamsweerde
14742,"Visiteurs, Les","Visiteurs, Les",FR,,,,,,1993,4,Comédie fantaisiste,2010-01-03T12:00:00,Jean-Marie Poiré
26420,Astérix et Cléopâtre,Astérix et Cléopâtre,BE,,,,,,1968,4,Film d'animation,2010-01-03T15:30:00,"Lee Payant, René Goscinny, Albert Uderzo"
28121,"Affaire Tournesol, L'","Affaire Tournesol, L'",BE,,,,,,1964,5,Film d'animation,2010-01-03T17:00:00,Ray Goossens
1539,Chicken Run,Poulets en fuite,US,,,,,,2000,3,Film d'animation,2010-01-03T18:30:00,"Nick Park, Peter Lord"
20268,"Guerre des tuques, La","Guerre des tuques, La",CA,QC,,,,,1984,4,Comédie dramatique,2010-01-03T20:00:00,André Melançon
16633,Pas de répit pour Mélanie,Pas de répit pour Mélanie,CA,QC,,,,,1990,3,Comédie dramatique,2010-01-03T21:35:00,Jean Beaudry
17737,Mystic Pizza,Mystic Pizza,US,,,,,,1988,4,Comédie dramatique,2010-01-03T23:15:00,Donald Petrie
38150,Swimming Pool,"Piscine, La",FR,,,,,,2002,4,Drame de moeurs,2010-01-08T23:30:00,François Ozon
43870,2 Days in Paris,2 Jours à Paris,FR,,,,,,2006,3,Comédie de moeurs,2010-01-09T22:30:00,Julie Delpy
43414,"Pressentiment, Le","Pressentiment, Le",FR,,,,,,2006,3,Drame psychologique,2010-01-10T21:00:00,Jean-Pierre Darroussin
21198,Pauline à la plage,Pauline à la plage,FR,,,,,,1982,3,Comédie de moeurs,2010-01-15T23:30:00,Éric Rohmer
41336,De battre mon coeur s'est arrêté,De battre mon coeur s'est arrêté,FR,,,,,,2005,3,Drame psychologique,2010-01-16T22:30:00,Jacques Audiard
37164,Far From Heaven,Loin du Paradis,US,,,,,,2002,2,Drame de moeurs,2010-01-17T21:00:00,Todd Haynes
40927,Die Fetten Jahre sind Vorbei,"Édukateurs, Les",DE,,,,,,2004,4,Comédie dramatique,2010-01-23T00:00:00,Hans Weingartner
42429,Shooting Dogs,Larmes d'avril,GB,,,,,,2006,4,Drame historique,2010-01-23T22:30:00,Michael Caton-Jones
38095,Sweet Sixteen,Mes 16 ans,GB,,,,,,2002,3,Drame de moeurs,2010-01-24T21:00:00,Ken Loach
41868,Cache-cache,Cache-cache,FR,,,,,,2005,4,Comédie dramatique,2010-01-29T23:30:00,Yves Caumon
44020,Hors de prix,Hors de prix,FR,,,,,,2007,4,Comédie sentimentale,2010-01-30T22:30:00,Pierre Salvadori
41369,"Première Fois que j'ai eu 20 ans, La","Première Fois que j'ai eu 20 ans, La",FR,,,,,,2004,4,Comédie dramatique,2010-01-31T21:00:00,Lorraine Lévy
43625,"Violin, El","Violon, Le",MX,,,,,,2006,3,Drame social,2010-02-05T23:30:00,Francisco Vargas
44034,"Secret, Un","Secret, Un",FR,,,,,,2007,4,Drame,2010-02-06T22:30:00,Claude Miller
44131,"4 luni, 3 saptamini si 2 zile","4 Mois, 3 semaines, 2 jours",RO,,,,,,2007,2,Drame social,2010-02-07T21:00:00,Cristian Mungiu
43795,Iluminados por el fuego,Bénis par le feu,AR,,,,,,2005,4,Drame de guerre,2010-02-12T23:30:00,Tristan Bauer
43781,Mon meilleur ami,Mon meilleur ami,FR,,,,,,2006,4,Comédie dramatique,2010-02-13T22:30:00,Patrice Leconte
39818,À la petite semaine,À la petite semaine,FR,,,,,,2003,4,Comédie dramatique,2010-02-14T21:00:00,Sam Karmann
40736,Villa Paranoia,Villa Paranoïa,DK,,,,,,2004,4,Comédie dramatique,2010-02-19T23:30:00,Erik Clausen
43188,Breaking and Entering,Par effraction,GB,,,,,,2006,4,Drame psychologique,2010-02-20T22:30:00,Anthony Minghella
41453,"Équipier, L'","Équipier, L'",FR,,,,,,2004,4,Drame sentimental,2010-02-21T21:00:00,Philippe Lioret
19750,La Historia oficial,"Histoire officielle, L'",AR,,,,,,1985,3,Drame social,2010-02-26T23:30:00,Luis Puenzo
43162,Das Leben der Anderen,"Vie des autres, La",DE,,,,,,2006,2,Drame psychologique,2010-02-27T22:30:00,Florian Henckel von Donnersmarck
41734,"Mots bleus, Les","Mots bleus, Les",FR,,,,,,2004,4,Drame psychologique,2010-02-28T21:00:00,Alain Corneau
38021,Han ni zai yiki,"Virtuose, Le",CN,KP,,,,,2002,4,Mélodrame,2010-03-05T23:30:00,Chen Kaige
38049,"Magdalene Sisters, The","Soeurs Madeleine, Les",GB,,,,,,2002,3,Drame social,2010-03-06T22:30:00,Peter Mullan
37269,Rabbit-Proof Fence,"Enfants de la liberté, Les",AU,,,,,,2002,3,Drame,2010-03-07T21:00:00,Phillip Noyce
40408,Brodeuses,Brodeuses,FR,,,,,,2004,4,Drame psychologique,2010-03-12T23:30:00,Éléonore Faucher
38112,"Couple épatant, Un","Couple épatant, Un",FR,BE,,,,,2002,4,Comédie,2010-03-13T22:30:00,Lucas Belvaux
38547,Il est plus facile pour un chameau...,Il est plus facile pour un chameau...,FR,,,,,,2003,4,Comédie dramatique,2010-03-14T21:00:00,Valéria Bruni-Tedeschi
40621,Machuca,Mon ami Machuca,CL,,,,,,2004,3,Drame social,2010-03-19T23:30:00,Andrés Wood
38140,Cavale,Cavale,FR,BE,,,,,2002,3,Thriller,2010-03-20T22:30:00,Lucas Belvaux
41790,"Enfant, L'","Enfant, L'",BE,FR,,,,,2005,3,Drame psychologique,2010-03-21T21:00:00,"Luc Dardenne, Jean-Pierre Dardenne"
43492,Civic Duty,Devoir civique,US,,,,,,2006,4,Thriller,2010-03-23T21:00:00,Jeff Renfroe
40962,Me and You and Everyone We Know,"Moi, toi et tous les autres",US,,,,,,2005,3,Comédie dramatique,2010-03-26T23:30:00,Miranda July
38197,Après la vie,Après la vie,FR,,,,,,2002,3,Drame psychologique,2010-03-27T22:30:00,Lucas Belvaux
38339,Dirty Pretty Things,Loin de chez eux,GB,,,,,,2002,4,Drame,2010-03-28T21:00:00,Stephen Frears
43492,Civic Duty,Devoir civique,US,,,,,,2006,4,Thriller,2010-03-28T22:40:00,Jeff Renfroe
34095,Gentleman's Agreement,"Mur invisible, Le",US,,,,,,1947,4,Drame social,2010-03-29T21:00:00,Elia Kazan
20553,Tchao Pantin,Tchao Pantin,FR,,,,,,1983,4,Drame policier,2010-03-30T21:00:00,Claude Berri
12192,Professione: Reporter,Profession: reporter,IT,FR,ES,,,,1975,3,Drame,2010-03-31T21:00:00,Michelangelo Antonioni
41240,Where the Truth Lies,"Vérité nue, La",CA,GB,US,,,,2005,3,Drame de moeurs,2010-04-01T21:00:00,Atom Egoyan
37898,Royal Bonbon,Royal Bonbon,FR,,,,,,2002,5,Drame poétique,2010-04-02T23:30:00,Charles Najman
9314,Élisa,Élisa,FR,,,,,,1994,4,Drame psychologique,2010-04-03T22:30:00,Jean Becker
39922,Genesis,Genesis,FR,,,,,,2004,3,Documentaire,2010-04-04T21:00:00,"Claude Nuridsany, Marie Pérennou"
41240,Where the Truth Lies,"Vérité nue, La",CA,GB,US,,,,2005,3,Drame de moeurs,2010-04-04T22:25:00,Atom Egoyan
34903,Heaven Can Wait,"Ciel peut attendre, Le",US,,,,,,1943,3,Comédie fantaisiste,2010-04-05T21:00:00,Ernst Lubitsch
19147,"Grand Chemin, Le","Grand Chemin, Le",FR,,,,,,1986,4,Comédie dramatique,2010-04-06T21:00:00,Jean-Loup Hubert
37977,"Fleur du mal, La","Fleur du mal, La",FR,,,,,,2002,4,Drame de moeurs,2010-04-07T21:00:00,Claude Chabrol
1361,"Straight Story, The","Histoire vraie, Une",US,,,,,,1999,2,Drame,2010-04-08T21:00:00,David Lynch
38132,"Homme du train, L'","Homme du train, L'",FR,DE,GB,,,,2002,3,Comédie dramatique,2010-04-09T23:30:00,Patrice Leconte
16893,Daddy nostalgie,Daddy nostalgie,FR,,,,,,1990,3,Drame psychologique,2010-04-10T22:30:00,Bertrand Tavernier
44152,Elle s'appelle Sabine,Elle s'appelle Sabine,FR,,,,,,2007,4,Documentaire,2010-04-11T21:00:00,Sandrine Bonnaire
1361,"Straight Story, The","Histoire vraie, Une",US,,,,,,1999,2,Drame,2010-04-11T22:30:00,David Lynch
34682,Laura,Laura,US,,,,,,1944,2,Drame policier,2010-04-12T21:00:00,Otto Preminger
38397,"Moi César, 10 ans 1/2, 1 m 39","Moi César, 10 ans 1/2, 1 m 39",FR,,,,,,2003,4,Comédie,2010-04-13T21:00:00,Richard Berry
45145,Encounters at the End of the World,Rencontres au bout du monde,US,,,,,,2007,3,Documentaire,2010-04-14T21:00:00,Werner Herzog
39100,Eternal Sunshine of the Spotless Mind,Du soleil plein la tête,US,,,,,,2004,3,Comédie fantaisiste,2010-04-15T21:00:00,Michel Gondry
37171,Deux ou trois choses que je sais d'elle,Deux ou trois choses que je sais d'elle,FR,,,,,,1967,3,Étude de moeurs,2010-04-16T22:30:00,Jean-Luc Godard
44312,"Scaphandre et le papillon, Le","Scaphandre et le papillon, Le",FR,US,,,,,2007,3,Drame biographique,2010-04-17T22:30:00,Julian Schnabel
47670,Confessions of an Innocent Man,"Aveux d'un innocent, Les",CA,,,,,,2007,0,Documentaire,2010-04-18T21:00:00,David Paperny
39100,Eternal Sunshine of the Spotless Mind,Du soleil plein la tête,US,,,,,,2004,3,Comédie fantaisiste,2010-04-18T22:35:00,Michel Gondry
34096,"Ghost and Mrs. Muir, The","Aventure de Mme Muir, L'",US,,,,,,1947,3,Comédie fantaisiste,2010-04-19T21:00:00,Joseph L. Mankiewicz
43933,Roman de gare,Roman de gare,FR,,,,,,2007,4,Comédie dramatique,2010-04-20T21:00:00,Claude Lelouch
39656,Carandiru,Carandiru,BR,,,,,,2003,3,Drame social,2010-04-21T21:00:00,Hector Babenco
42068,Friends with Money,Friends with Money,US,,,,,,2006,4,Comédie de moeurs,2010-04-22T21:00:00,Nicole Holofcener
41335,Rois & Reine,Rois & reine,FR,,,,,,2004,3,Comédie dramatique,2010-04-23T22:30:00,Arnaud Desplechin
38339,Dirty Pretty Things,Loin de chez eux,GB,,,,,,2002,4,Drame,2010-04-24T22:30:00,Stephen Frears
32381,"Salaire de la peur, Le","Salaire de la peur, Le",FR,,,,,,1952,2,Aventures,2010-04-25T21:00:00,Henri-Georges Clouzot
43933,Roman de gare,Roman de gare,FR,,,,,,2007,4,Comédie dramatique,2010-04-25T23:25:00,Claude Lelouch
32234,Gentlemen Prefer Blondes,"Hommes préfèrent les blondes, Les",US,,,,,,1953,4,Comédie musicale,2010-04-26T21:00:00,Howard Hawks
44739,Comme t'y es belle!,Comme t'y es belle!,FR,BE,LU,GB,,,2006,4,Comédie dramatique,2010-04-27T21:00:00,Lisa Azuelos
47146,Histoires extraordinaires,Histoires extraordinaires,FR,IT,,,,,1968,4,Film à sketches,2010-04-28T21:00:00,"Louis Malle, Roger Vadim, Federico Fellini"
41220,Proof,"Preuve irréfutable, La",US,,,,,,2005,4,Drame psychologique,2010-04-29T21:00:00,John Madden
40963,Saraband,Sarabande,SE,,,,,,2003,2,Drame psychologique,2010-04-30T22:30:00,Ingmar Bergman
42763,Casa de areia,"Maison de sable, La",BR,,,,,,2005,3,Chronique,2010-05-01T22:30:00,Andrucha Waddington
31662,"Diaboliques, Les","Diaboliques, Les",FR,,,,,,1955,2,Thriller,2010-05-02T21:00:00,Henri-Georges Clouzot
41220,Proof,"Preuve irréfutable, La",US,,,,,,2005,4,Drame psychologique,2010-05-02T22:55:00,John Madden
24644,"Sunday, Bloody Sunday","Dimanche comme les autres, Un",GB,,,,,,1971,2,Drame psychologique,2010-05-03T21:00:00,John Schlesinger
43819,"Héros de la famille, Le","Héros de la famille, Le",FR,,,,,,2006,4,Comédie,2010-05-04T21:00:00,Thierry Klifa
45270,"Bano del papa, El","Toilettes du pape, Les",UY,,,,,,2007,4,Comédie dramatique,2010-05-05T21:00:00,"César Charlone, Enrique Fernandez"
44122,Poor Boy's Game,"Justice du ring, La",CA,,,,,,2007,4,Drame sportif,2010-05-06T21:00:00,Clement Virgo
41762,"Promeneur du Champ de Mars, Le","Promeneur du Champ de mars, Le",FR,,,,,,2004,4,Chronique,2010-05-07T22:30:00,Robert Guédiguian
44524,"Témoins, Les","Témoins, Les",FR,,,,,,2006,3,Drame de moeurs,2010-05-08T22:30:00,André Téchiné
17888,Force majeure,Force majeure,FR,,,,,,1988,4,Drame psychologique,2010-05-09T21:00:00,Pierre Jolivet
44122,Poor Boy's Game,"Justice du ring, La",CA,,,,,,2007,4,Drame sportif,2010-05-09T22:25:00,Clement Virgo
25545,"Staircase, The","Escalier, L'",GB,,,,,,1969,4,Drame psychologique,2010-05-10T21:00:00,Stanley Donen
610,"Vérité si je mens!, La","Vérité si je mens!, La",FR,,,,,,1996,4,Comédie,2010-05-11T21:00:00,Thomas Gilou
40889,My Summer of Love,Mon Été d'amour,GB,,,,,,2004,3,Drame de moeurs,2010-05-12T21:00:00,Pawel Pawlikowski
44098,Things We Lost in the Fire,Nos souvenirs brûlés,US,,,,,,2007,4,Drame sentimental,2010-05-13T21:00:00,Susanne Bier
27212,"Collectionneuse, La","Collectionneuse, La",FR,,,,,,1967,3,Drame psychologique,2010-05-14T22:30:00,Éric Rohmer
39809,Vénus et Fleur,Vénus et Fleur,FR,,,,,,2003,4,Comédie sentimentale,2010-05-15T22:30:00,Emmanuel Mouret
26330,"Clan des Siciliens, Le","Clan des Siciliens, Le",FR,,,,,,1968,4,Drame policier,2010-05-16T21:00:00,Henri Verneuil
610,"Vérité si je mens!, La","Vérité si je mens!, La",FR,,,,,,1996,4,Comédie,2010-05-16T23:05:00,Thomas Gilou
37820,"Good Thief, The","Dernier Coup de monsieur Bob, Le",GB,,,,,,2002,3,Drame policier,2010-05-17T21:00:00,Neil Jordan
44053,Michou d'Auber,Michou d'Auber,FR,,,,,,2007,4,Chronique,2010-05-18T21:00:00,Thomas Gilou
50001,Derecho de familia,"Lois de la famille, Les",AR,ES,IT,FR,,,2006,5,Comédie dramatique,2010-05-19T21:00:00,Daniel Burman
44233,Before the Devil Knows You're Dead,Avant que le diable ne le sache,US,,,,,,2007,3,Drame,2010-05-20T21:00:00,Sidney Lumet
41078,2046,2046,CN,FR,DE,HK,,,2004,3,Drame sentimental,2010-05-21T22:30:00,Wong Kar-wai
