﻿Circonscriptions,Anglophones_1971,Francophones_1971,Allophones_1971,Anglophones_1981,Francophones_1981,Allophones_1981,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_progressiste-conservateur,Credit_social,Nouveau_parti_democratique,Autres_independants_01,Autres_independants_02,Autres_parti_rhinoceros,Autres_union_populaire,Autres_parti_marxiste-leniniste,Autres_parti_communiste_canadien,Autres_parti_libertarien,Autres_groupe_socialiste_des_travailleurs_du_quebec,Autres_rhinoceros_independant
Abitibi,4660,82395,5780,3795,85615,13105,76632,47851,707,47144,28781,15697,5652,21387,1420,,986,1425,344,233,,,,
Argenteuil,10445,53820,970,9815,56010,1000,45715,34560,260,34300,11155,22043,5889,3780,1579,,,699,155,155,,,,
Beauce,530,71215,90,780,80610,145,53476,43624,270,43354,9852,15193,2704,24770,215,,,344,128,,,,,
Beauharnois-Salaberry,10235,61610,1475,10730,64830,1305,54331,41533,762,40771,12798,26048,7460,4190,1866,,,967,240,,,,,
Bellechasse,455,83915,80,585,79800,100,56317,40642,360,40282,15675,17584,2924,18702,354,,,523,195,,,,,
Berthier-Maskinongé,500,62840,920,880,69365,1220,49984,38397,571,37826,11587,21725,11995,2851,841,,,,179,235,,,,
Blainville-Deux-Montagnes,13830,60540,2425,12020,96230,3765,66697,52177,954,51223,14520,34885,5042,5972,3472,,,1325,170,146,,211,,
Bonaventure-Îles-de-la-Madeleine,7010,53005,1080,6855,51945,880,39346,29329,397,28932,10017,15777,11641,,1514,,,,,,,,,
Bourassa,6780,74515,12575,6370,76355,16050,65657,48942,1076,47866,16715,29929,3705,5178,1804,,4918,1492,635,103,102,,,
Chambly,17525,59930,2660,16195,92605,4325,66606,52640,952,51688,13966,32952,7221,6436,3324,,,1290,306,159,,,,
Champlain,1315,71495,730,1320,76780,745,54622,42231,457,41774,12391,22256,4200,2796,1328,,10441,753,,,,,,
Charlesbourg,3050,88625,540,3285,129280,950,81790,63072,1223,61849,18718,40796,5860,10461,3784,,,,948,,,,,
Charlevoix,700,65120,195,530,71010,2025,48256,31871,469,31402,16385,18031,4503,8004,613,,,,251,,,,,
Châteauguay,18215,48920,3610,14320,66460,8000,55419,41235,673,40562,14184,27485,5909,3668,2404,,,883,213,,,,,
Chicoutimi,1135,65800,230,1275,66430,315,45045,33919,347,33572,11126,16605,7897,6763,1435,,,872,,,,,,
Dollard,49145,33365,10880,48030,40220,21400,67413,56860,396,56464,10553,43294,6208,1801,3949,,,793,143,64,58,154,,
Drummond,2275,68455,245,1170,73390,425,50653,40624,426,40198,10029,22989,5746,10010,639,,,641,106,67,,,,
Duvernay,3640,86805,3135,4820,92745,5540,64782,52774,1008,51766,12008,35270,4152,7446,2839,,,1592,220,122,125,,,
Frontenac,1525,68570,190,1260,68590,265,47397,37308,405,36903,10089,17024,7140,11582,492,,,429,173,63,,,,
Gamelin,7650,77210,8130,5855,69250,9435,59889,45909,911,44998,13980,30567,4711,5247,2753,,,1307,228,185,,,,
Gaspé,6945,53385,155,5505,54505,105,39436,28884,337,28547,10552,14830,11797,934,783,,,,203,,,,,
Gatineau,10150,65300,865,10505,88680,1390,64124,47962,340,47622,16162,34234,3174,6206,3292,,,,608,108,,,,
Hochelaga-Maisonneuve,5010,87870,3130,3175,62020,3115,51034,35100,1077,34023,15934,21059,3605,3769,1746,1837,60,1097,644,114,92,,,
Hull,13025,66135,2035,13750,65555,3565,56777,43649,311,43338,13128,30413,2320,2357,7175,,,835,132,106,,,,
Joliette,2430,75125,850,3270,88700,1145,62202,47989,751,47238,14213,18466,23960,2446,1324,,,828,140,74,,,,
Jonquière,2680,64840,385,1425,67295,285,46777,35420,390,35030,11357,21969,1597,7596,2724,,,1069,,75,,,,
Kamouraska-Rivière-du-Loup,355,69600,90,430,71250,150,49123,35217,320,34897,13906,15328,5662,12529,357,,515,506,,,,,,
Labelle,3610,71990,925,4395,86945,1335,62452,46063,997,45066,16389,29614,6073,6580,2134,,,,452,213,,,,
Lachine,59785,22145,4930,48980,24390,7415,54578,47384,233,47151,7194,29846,13428,801,2450,,,398,84,59,,85,,
Lac-Saint-Jean,1530,63990,150,645,77215,210,49270,36573,484,36089,12697,18978,3251,11048,1589,,,802,421,,,,,
Langelier,3930,81205,955,2495,60565,1205,53909,39458,505,38953,14451,25931,2186,4748,3773,,,1824,195,156,140,,,
Laprairie,25315,52535,4170,27450,78540,10590,70351,57577,785,56792,12774,39410,6576,4461,4188,,,1335,266,121,,435,,
Lasalle,29455,51390,12400,26950,51050,14455,63108,49461,767,48694,13647,36560,4669,2668,3249,,,1037,309,202,,,,
Laurier,5075,64570,21525,5070,43285,15100,42884,29404,865,28539,13480,17366,2790,3250,1934,,,2673,229,118,179,,,
Laval,22580,61065,7825,20035,83275,13240,69235,56166,959,55207,13069,40067,5484,4592,3521,,,1191,156,196,,,,
Laval-des-Rapides,13000,71830,9545,10260,69600,15030,65102,51904,1277,50627,13198,36387,5033,4779,3702,,,,472,254,,,,
Lévis,930,76160,215,1570,113075,415,72628,55265,809,54456,17363,31753,6726,11403,3392,,,,841,341,,,,
Longueuil,6285,88340,2965,6845,112150,5325,79020,57509,1686,55823,21511,34207,5952,8173,3995,,,2556,764,176,,,,
