﻿sqrc_20k_,sqrc_20k_i,tile_name,feuille,nom_bdtq,rmr,url
6271,2796,22dn102,22D14-200-0102,Lac La Mothe,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dn102.tif
6348,2703,22dk201,22D11-200-0201,Bégin,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dk201.tif
6349,2704,22dk202,22D11-200-0202,Saint-David-de-Falardeau,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dk202.tif
6350,2705,22dj201,22D10-200-0201,Le Dos de Cheval,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dj201.tif
6425,2610,22dl102,22D12-200-0102,Alma,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dl102.tif
6426,2611,22dk101,22D11-200-0101,Saint-Ambroise,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dk101.tif
6427,2612,22dk102,22D11-200-0102,Saint-Honoré,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dk102.tif
6428,2613,22dj101,22D10-200-0101,Mont Valin,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dj101.tif
6429,2614,22dj102,22D10-200-0102,Lac Boivin,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dj102.tif
6503,2518,22de202,22D05-200-0202,Hébertville,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22de202.tif
6504,2519,22df201,22D06-200-0201,Jonquière,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22df201.tif
6505,2520,22df202,22D06-200-0202,Chicoutimi,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22df202.tif
6506,2521,22dg201,22D07-200-0201,Saint-Fulgence,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dg201.tif
6507,2522,22dg202,22D07-200-0202,Sainte-Rose-du-Nord,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dg202.tif
6508,2523,22dh201,22D08-200-0201,Lac Fortin,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dh201.tif
6581,2426,22de102,22D05-200-0102,Lac Vert,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22de102.tif
6582,2427,22df101,22D06-200-0101,Lac Kénogami,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22df101.tif
6583,2428,22df102,22D06-200-0102,Laterrière,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22df102.tif
6584,2429,22dg101,22D07-200-0101,La Baie,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dg101.tif
6585,2430,22dg102,22D07-200-0102,Saint-Félix-d'Otis,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dg102.tif
6586,2431,22dh101,22D08-200-0101,Rivière-Éternité,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dh101.tif
6660,2335,22dc201,22D03-200-0201,Lac Simoncouche,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dc201.tif
6661,2336,22dc202,22D03-200-0202,Lac des Îlets,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22dc202.tif
6662,2337,22db201,22D02-200-0201,Ferland,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22db201.tif
6663,2338,22db202,22D02-200-0202,Lac Brébeuf,Saguenay,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/22db202.tif
7123,1690,21me102,21M05-200-0102,Lac Tourilli,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21me102.tif
7124,1691,21mf101,21M06-200-0101,Lac à la Chute,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21mf101.tif
7176,1597,21md201,21M04-200-0201,Lac Picard,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21md201.tif
7177,1598,21md202,21M04-200-0202,Lac Toosey,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21md202.tif
7178,1599,21mc201,21M03-200-0201,Rivière Sautauriski,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21mc201.tif
7179,1600,21mc202,21M03-200-0202,Rivière des Neiges,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21mc202.tif
7226,1505,21md101,21M04-200-0101,Lac Alexandre,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21md101.tif
7227,1506,21md102,21M04-200-0102,Lac Cassian,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21md102.tif
7228,1507,21mc101,21M03-200-0101,Saint-Adolphe,Québec,https://cartes.inspq.qc.ca/diffusion/donnee_publique/canopee/21mc101.tif
