NomLegal,NoDossier,PUBLIE,NEQ,DateCons,COOPCATEGORIE,Secteur,Verse_Int,AucunRist,UtilProd,UtilConso,Travailleurs,Soutien,Objet,RegiePar,SCIAN1,SCIANNO,AdresseP,AdresseP2,VilleP,ArrondissementP,ProvinceP,PaysP,CodePostalP,MRCP,RegAdminP,CircElectP,AdresseC,AdresseC2,VilleC,ArrondissementC,ProvinceC,PaysC,CodePostalC,MRCC,RegAdminC,CircElectC
"""HORISOL"", COOPÉRATIVE DE TRAVAILLEURS",345079,O,1143606680,1987-12-22 00:00:00.0,3- Travailleurs,Foresterie,N,N,N,N,N,N,"Exploiter une entreprise se spécialisant dans la production de biens et de services dans le but d'assurer un emploi aux personnes handicapées; organiser des stages d'apprentissage, de perfectionnement.",Loi sur les COOP titre I,Services de réadaptation professionnelle,62431,31 Rue Legros,,Saint-Jean-Port-Joli,,Québec,Canada,G0R 3G0,L'Islet,12 Chaudière-Appalaches,Côte-du-Sud,31 Rue Legros,,Saint-Jean-Port-Joli,,Québec,Canada,G0R 3G0,L'Islet,12 Chaudière-Appalaches,Côte-du-Sud
"LA MAISON COMMUNAUTAIRE" COOPÉRATIVE D'HABITATION DE JOLIETTE,231269,O,1143607266,1981-01-31 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"813, rue Archambault",,Joliette,,Québec,Canada,J6E 2X3,Joliette,14 Lanaudière,Joliette,"813, rue Archambault",,Joliette,,Québec,Canada,J6E 2X3,Joliette,14 Lanaudière,Joliette
"LA P'TITE ECOLE" COOPERATIVE D'HABITATION (JOLIETTE),231441,O,1143456425,1982-04-24 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"586, rue Saint-Antoine",appartement 203,Joliette,,Québec,Canada,J6E 3R9,Joliette,14 Lanaudière,Joliette,"586, rue Saint-Antoine",appartement 203,Joliette,,Québec,Canada,J6E 3R9,Joliette,14 Lanaudière,Joliette
"A À Z ORGANISATION D'ÉVÉNEMENTS, COOPÉRATIVE DE TRAVAIL",347104,O,1160501533,2001-12-20 00:00:00.0,3- Travailleurs,Services profession. et techn.,N,N,N,N,N,N,"Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine des communications, de l'organisation d'événements et toute autre activité connexe.",Loi sur les COOP titre I,"Organisateurs de congrès, de salons et de foires commerciales",56192,"1358, rue Saint-Calixte",,Plessisville,,Québec,Canada,G6L 1P3,L'Érable,17 Centre-du-Québec,Arthabaska,"1358, rue Saint-Calixte",,Plessisville,,Québec,Canada,G6L 1P3,L'Érable,17 Centre-du-Québec,Arthabaska
A1 SENTIERS COOP,349532,O,1175481440,2020-06-03 00:00:00.0,3- Travailleurs,Loisirs,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir du travail à ses membres dans le domaine de la mise à niveau et de l'aménagement de sentiers récrétouristiques.,Loi sur les COOP titre I,Parcs naturels et autres institutions similaires,712190,"359, St-Christophe",,Matane,,Québec,Canada,G4W 2A6,La Matanie,01 Bas-Saint-Laurent,Matane-Matapédia,"359, St-Christophe",,Matane,,Québec,Canada,G4W 2A6,La Matanie,01 Bas-Saint-Laurent,Matane-Matapédia
"ACADEMIE DES SAINTS-ANGES, COOPÉRATIVE D'HABITATION",231412,O,1146354619,1982-03-13 00:00:00.0,1- Consommateurs,Habitation,N,N,N,N,N,N,,Loi sur les COOP titre I,Bailleurs de logements sociaux,531112,"1361, boulevard St-Joseph Est,",appartement 7,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2J 1M4,Montréal,06 Montréal,Mercier,"1361, boulevard St-Joseph Est,",appartement 7,Montréal,Le Plateau-Mont-Royal,Québec,Canada,H2J 1M4,Montréal,06 Montréal,Mercier
"ACCORDERIE DE SHERBROOKE, COOPÉRATIVE DE SOLIDARITÉ",348730,O,1168457605,2012-08-09 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,N,O,N,O,"Exploiter une entreprise en vue de fournir des biens et des services d’utilité personnelle à ses membres utilisateurs dans le domaine du commerce de détail et de services à la personne et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l’atteinte du présent objet.",Loi sur les COOP titre I,Tous les autres services personnels,81299,"785, rue Thibault",,Sherbrooke,,Québec,Canada,J1H 3B3,Sherbrooke,05 Estrie,Sherbrooke,"785, rue Thibault",,Sherbrooke,,Québec,Canada,J1H 3B3,Sherbrooke,05 Estrie,Sherbrooke
"ACTIF RÉSEAU COOPÉRATIF D'ÉDUCATION FINANCIÈRE, COOP DE SOLIDARITÉ",346731,O,1148839781,1999-09-23 00:00:00.0,5- Solidarité,Services profession. et techn.,O,O,O,O,N,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services à ses membres utilisateurs, dans le domaine de l'éducation financière et toute autre activité connexe, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l'atteinte du présent objet.",Loi sur les COOP titre I,Services de conseils en gestion administrative et générale,541611,"1260, rue Élizabeth",,Montréal,Saint-Laurent,Québec,Canada,H4L 4L5,Montréal,06 Montréal,Acadie,"1260, rue Élizabeth",,Montréal,Saint-Laurent,Québec,Canada,H4L 4L5,Montréal,06 Montréal,Acadie
ACTION COOP SAINTE-SABINE,348004,O,1164461403,2007-05-22 00:00:00.0,1- Consommateurs,Alimentation,N,N,N,N,N,N,Exploiter une entreprise en vue de fournir des biens et des services à ses membres dans le domaine des services de proximité.,Loi sur les COOP titre I,Supermarchés et autres épiceries (sauf les dépanneurs),44511,"11, rue Saint-Charles",,Sainte-Sabine,,Québec,Canada,G0R 4H0,Les Etchemins,12 Chaudière-Appalaches,Bellechasse,"11, rue Saint-Charles",,Sainte-Sabine,,Québec,Canada,G0R 4H0,Les Etchemins,12 Chaudière-Appalaches,Bellechasse
"ACTION INTERNATIONALE POUR LE SOUTIEN À L'AUTO-EMPLOI, COOP DE SOLIDARITÉ (AISA COOP)",349024,O,1170665138,2015-01-22 00:00:00.0,5- Solidarité,Services profession. et techn.,N,N,O,N,N,O,"Exploiter une entreprise en vue de fournir du travail à ses membres travailleurs ainsi que des biens et des services d’utilité professionnelle à ses membres utilisateurs dans le domaine des services-conseils en développement international et toutes autres activités connexes, tout en regroupant des personnes ou sociétés ayant un intérêt économique, social ou culturel dans l’atteinte du présent objet.",Loi sur les COOP titre I,Autres services de conseils en gestion,541619,2775 Avenue Pratte,,Saint-Hyacinthe,,Québec,Canada,J2S 4C3,Les Maskoutains,16 Montérégie,Saint-Hyacinthe,"2775, avenue Pratte",,Saint-Hyacinthe,,Québec,Canada,J2S 4C3,Les Maskoutains,16 Montérégie,Saint-Hyacinthe
