﻿TYPE,STATUT,DATE_DEBUT,DATE_FIN,REMARQUE,NATURE_TRAVAUX,ALERTE511,CIRCULATION,PUBLIQUE,ENTRAVE,RESPONSABLE,LOCALISATION,WKT
Détour,Abandonné,06/14/2017 00:00:00,06/15/2017 00:00:00,Sécurisation de la structure A-13 Nord et boul. Saint-Martin,Entretien réseau,Non,Détour,Oui,Rue barrée,MTQ  (MTMDET),Bretelle d'accès du Saint-Martin (boul) en direction Est vers la VDS A-13 Nord,"LINESTRING  ( 281790.53050000 5044700.37970000, 281854.03070000 5044743.37460000, 282060.40610000 5044880.95820000, 282242.96890000 5044666.64530000, 282275.38050000 5044689.13490000, 282652.41250000 5044953.71880000, 282818.43880000 5045064.84400000, 282914.35050000 5045129.00560000, 283010.26210000 5045184.56820000, 283083.02270000 5045225.57870000, 283140.56970000 5045250.71410000, 283181.58020000 5045263.94330000, 283274.18450000 5045288.41730000, 283340.33050000 5045303.63090000, 283411.76810000 5045317.52160000, 283497.75790000 5045330.75080000, 283539.42990000 5045338.02680000, 283575.14870000 5045346.62580000, 283639.31030000 5045373.08420000, 283756.38860000 5045422.03220000, 283882.72740000 5045474.94900000, 284033.54020000 5045539.11060000, 284185.67590000 5045599.96480000, 284255.79070000 5045628.40760000, 284314.66060000 5045659.49620000, 284373.53050000 5045695.21500000, 284453.56710000 5045748.79330000, 284525.66620000 5045797.74130000, 284497.22340000 5045830.81430000, 284439.01500000 5045908.20500000, 284402.63470000 5045954.50720000, 284384.77530000 5045976.33540000, 284344.42630000 5046010.73130000, 284312.67620000 5046034.54380000, 284279.60320000 5046057.69490000, 284229.99370000 5046091.42940000, 284199.56660000 5046115.90340000, 284171.78530000 5046139.05450000, 284138.71230000 5046172.78890000, 284085.13410000 5046244.22660000, 283968.71720000 5046394.37790000, 283860.89930000 5046534.60730000, 283751.09700000 5046678.80550000, 283695.53430000 5046746.93590000, 283673.04470000 5046768.10260000, 283638.64880000 5046794.56100000, 283598.29980000 5046817.71210000, 283550.01320000 5046840.86320000, 283483.86720000 5046876.58200000, 283448.80990000 5046894.44140000, 283415.07540000 5046917.59250000, 283383.98680000 5046944.05090000, 283338.34610000 5046993.66030000, 283290.05960000 5047059.80630000, 283204.06980000 5047178.20760000, 283158.42910000 5047250.96810000, 283149.16870000 5047276.76510000, 283145.86140000 5047303.88490000, 283152.47600000 5047327.03600000, 283169.01250000 5047344.23400000, 283182.90310000 5047354.15590000, 283198.77810000 5047360.10900000, 283221.26780000 5047358.12460000, 283241.77300000 5047353.49440000, 283255.66370000 5047340.26520000, 283268.23140000 5047321.08290000, 283273.52310000 5047299.25470000, 283268.89290000 5047276.10360000, 283261.61680000 5047256.92130000, 283245.08030000 5047243.69210000, 283224.57510000 5047228.47850000, 283182.90310000 5047204.00450000, 282503.58400000 5046906.34770000, 282112.92600000 5046735.02960000, 281827.96910000 5046619.14190000, 281720.01890000 5046573.10430000, 281689.06260000 5046565.16680000, 281566.03110000 5046511.98540000, 281477.92470000 5046481.02910000, 281293.77430000 5046418.32270000, 281065.17390000 5046325.45380000, 280967.54240000 5046292.11620000, 280934.99860000 5046285.76620000, 280900.86730000 5046288.94120000, 280569.87290000 5046378.63520000, 280527.01030000 5046397.68520000, 280490.49770000 5046430.22900000, 280414.29760000 5046519.92290000)"
Détour,Abandonné,06/19/2017 00:00:00,08/11/2017 00:00:00,Via Jacques-Tétreault (rue) et Lucien-Paiement (rue) en contre-sens avec signaleurs,Travaux infrastructures - excavation,Non,Détour,Oui,Rue barrée,Ville - Ingénierie,Lucien-Paiement (rue) entre Claude-Gagné (rue) et le débarcadère de l'AMT,"LINESTRING  ( 287533.15160000 5046380.18560000, 287363.81800000 5046255.30200000, 287281.26780000 5046418.28570000, 287434.72640000 5046528.35260000, 287497.30050000 5046434.95450000)"
Fermeture,Abandonné,07/07/2017 00:00:00,07/08/2017 00:00:00,"""Les petits gourmet dans ma cour""",Évènements spéciaux,Non,Détour,oui,Rue barrée,Ville - autres,Mont-Carmel (rue) entre Trois-Rivières (av. des) et Parent (rue),"LINESTRING  ( 290423.64540000 5050808.06940000, 290464.92050000 5050754.62350000)"
Obstruction partielle,Abandonné,04/10/2011 00:00:00,04/10/2011 00:00:00,Course de 9h à 16h,Évènements spéciaux,,,oui,,,,"LINESTRING  ( 284337.09350000 5050999.33550000, 283849.10490000 5050833.84380000, 283808.79280000 5051041.76930000, 283796.06260000 5051062.98620000, 283776.96740000 5051073.59460000, 283757.87230000 5051073.59460000, 283354.75130000 5051016.30910000, 283261.39690000 5050995.09220000, 283191.38120000 5050990.84870000, 283157.43420000 5050990.84870000, 283117.12210000 5050967.51020000, 283087.41840000 5050939.92820000, 283078.93160000 5050901.73780000, 283091.66170000 5050630.16160000, 283083.17500000 5050579.24100000, 283074.68830000 5050545.29400000, 283040.74120000 5050507.10360000, 282924.04830000 5050424.35770000, 282868.88440000 5050386.16730000, 282807.35540000 5050324.63830000, 282779.77340000 5050282.20450000, 282813.72040000 5050248.25750000, 282907.07480000 5050093.37420000, 282924.04830000 5050046.69700000, 282919.80490000 5049997.89810000, 282811.59870000 5049783.60750000, 282800.99030000 5049747.53880000, 282813.72040000 5049700.86160000, 282851.91080000 5049666.91460000, 282955.87360000 5049613.87240000, 282983.45560000 5049609.62900000, 283019.52430000 5049615.99400000, 283185.01610000 5049694.49660000, 283216.84140000 5049719.95680000, 283238.05830000 5049770.87740000, 283365.35970000 5050133.68620000, 283419.74620000 5050202.77440000, 283484.17430000 5050248.25750000, 283554.19000000 5050269.47440000, 283628.44910000 5050288.56960000, 283713.31670000 5050318.27320000, 283770.60230000 5050377.68060000, 283776.96740000 5050488.00840000, 283757.87230000 5050640.77000000, 283757.87230000 5050742.61110000, 283779.08920000 5050795.65330000, 283849.10490000 5050835.96540000)"
Obstruction partielle,Abandonné,04/05/2011 00:00:00,04/12/2011 00:00:00,Branchement de gaz par forage.,Utilité publique,,,oui,,,,"LINESTRING  ( 285836.97420000 5053206.88820000, 285800.68630000 5053179.04050000, 285798.53130000 5053181.63780000)"
Obstruction partielle,Abandonné,04/06/2011 00:00:00,04/15/2011 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 284221.26940000 5055093.58520000, 284218.30740000 5055107.40770000, 284218.55420000 5055118.02150000, 284221.02260000 5055126.16700000)"
Obstruction partielle,Abandonné,05/20/2008 00:00:00,05/20/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 289910.60000000 5050499.60000000, 289986.60000000 5050575.30000000)"
Obstruction partielle,Abandonné,05/20/2008 00:00:00,05/20/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 289896.70000000 5050516.40000000, 289980.20000000 5050597.60000000)"
Obstruction partielle,Abandonné,06/10/2008 00:00:00,06/20/2008 00:00:00,,Utilité publique,,,oui,,,,"LINESTRING  ( 293440.30000000 5054806.20000000, 293519.80000000 5054867.00000000, 293616.60000000 5054751.60000000, 293708.60000000 5054828.30000000)"
Obstruction partielle,Abandonné,05/13/2008 00:00:00,05/16/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 293684.20000000 5053197.20000000, 293678.70000000 5053182.10000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,05/26/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 285952.80000000 5051981.10000000, 285926.80000000 5051891.00000000, 285903.90000000 5051823.70000000, 285877.90000000 5051760.20000000, 285851.80000000 5051696.70000000, 285844.20000000 5051678.90000000, 285825.20000000 5051638.90000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,05/26/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 286535.70000000 5052483.40000000, 286641.10000000 5052562.20000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,05/26/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 286653.80000000 5052569.80000000, 286701.50000000 5052607.90000000, 286740.80000000 5052645.40000000, 286834.20000000 5052734.30000000, 286898.30000000 5052794.60000000, 286921.20000000 5052810.50000000, 286982.80000000 5052849.20000000, 287033.60000000 5052878.40000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/06/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 285657.80000000 5046528.90000000, 285947.50000000 5046766.30000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 288789.60000000 5049139.10000000, 288875.90000000 5049201.00000000, 288932.20000000 5049252.80000000, 288977.90000000 5049308.10000000, 289009.30000000 5049355.80000000, 289055.00000000 5049432.90000000, 289058.50000000 5049438.40000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 285193.70000000 5046218.20000000, 285155.20000000 5046201.00000000, 285041.00000000 5046124.90000000, 284786.40000000 5045963.00000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 287609.60000000 5052272.10000000, 287657.80000000 5052290.50000000, 287697.80000000 5052312.10000000, 287725.80000000 5052329.20000000, 287762.60000000 5052354.60000000, 287805.80000000 5052390.20000000, 287839.40000000 5052425.10000000, 287884.50000000 5052483.60000000)"
Obstruction partielle,Abandonné,05/14/2008 00:00:00,06/05/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 287181.10000000 5052195.20000000, 287151.90000000 5052189.40000000, 287099.20000000 5052167.20000000, 287054.10000000 5052147.50000000, 286986.80000000 5052101.20000000, 286897.90000000 5052034.50000000, 286813.50000000 5051971.60000000, 286733.50000000 5051907.50000000)"
Obstruction partielle,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290556.50000000 5046875.20000000, 290601.80000000 5046814.90000000, 290504.70000000 5046744.40000000)"
Obstruction partielle,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290689.40000000 5046878.20000000, 290622.40000000 5046828.60000000)"
Détour,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290726.50000000 5046629.00000000, 290656.30000000 5046576.90000000, 290552.00000000 5046499.00000000, 290428.30000000 5046659.50000000)"
Détour,Abandonné,05/16/2008 00:00:00,05/19/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 290615.20000000 5046799.30000000, 290826.60000000 5046516.30000000, 290824.50000000 5046498.00000000, 290794.60000000 5046462.40000000, 290776.50000000 5046443.30000000, 290767.50000000 5046417.20000000, 290752.80000000 5046244.30000000, 290707.80000000 5046209.80000000, 290515.30000000 5046095.00000000, 290486.30000000 5046124.20000000, 290458.30000000 5046140.00000000, 290429.50000000 5046165.80000000, 290220.80000000 5046432.10000000, 290178.70000000 5046497.10000000, 290146.60000000 5046540.50000000, 290124.30000000 5046588.10000000)"
Obstruction partielle,Abandonné,05/21/2008 00:00:00,05/23/2008 00:00:00,,,,,oui,,,,"LINESTRING  ( 280642.30000000 5048617.90000000, 280608.60000000 5048596.30000000)"
