﻿Caracteristique,Valeur,Sans_contraintes,Etat_de_sante,Gross_enfant_charge,Enfant_handicape,Age,Autres,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,91406,9906,416,0,26787,1326,2092,3195,17300,46092,83749,16075,54725,43.806247641,137.67297695
Situation familiale,Couples sans enfants,5577,351,67,0,4032,73,393,976,2640,5045,5055,404,3591,52.047722772,169.83366337
Situation familiale,Familles monoparentales,14048,1544,13476,1429,775,167,364,1157,6809,27839,3600,3670,12358,36.715258119,109.91612329
Situation familiale,Couples avec enfants,18823,491,859,559,1144,50,848,4236,7957,10984,10942,1434,9583,39.739806622,100.06339506
Situation familiale,Conjoint d'étudiant,517,17,20,24,7,0,1,288,192,378,207,27,382,37.158974359,48.505982906
Sexe,Hommes,77289,5861,1080,277,18363,683,2081,4157,16170,0,103553,10579,44583,43.34126486,128.50156924
Sexe,Femmes,53082,6448,13758,1735,14382,933,1617,5695,18728,90338,0,11031,36056,41.762879408,132.41618145
Âge,Moins de 20 ans,3394,201,558,0,0,12,88,297,223,2143,2022,4165,4051,18.569027611,10.405762305
Âge,De 20 à 24 ans,13144,941,3313,13,0,34,329,916,1077,8888,8557,17445,10254,22.123244483,29.780166237
Âge,De 25 à 29 ans,14772,1133,3996,95,0,55,627,1026,1953,10173,9878,0,10978,26.970724652,50.087127824
Âge,De 30 à 34 ans,15522,1276,3229,299,0,67,672,1672,2759,10182,10211,0,10460,32.03864071,73.763154023
Âge,De 35 à 39 ans,17269,1580,2216,502,0,140,655,1869,3649,10489,11218,0,10077,36.98553462,99.954991477
Âge,De 40 à 44 ans,16294,1593,1142,454,0,179,425,1342,4238,9371,10291,0,8272,41.962313091,129.33963991
Âge,De 45 à 49 ans,17668,1920,322,383,0,312,308,846,4896,9047,11558,0,7693,47.0431934,159.85197768
Âge,De 50 à 54 ans,19913,2275,48,204,0,473,176,511,4919,9676,13237,0,7377,52.036529481,191.70222145
Âge,55 ans et plus,12395,1390,14,62,32745,344,418,1373,11184,20369,26581,0,11477,59.934249201,208.70095847
Âge,35 ans et moins,50192,3853,11642,497,0,189,1860,4258,6646,33489,32884,21610,37772,27.24901692,52.161571723
Âge,36 ans et plus,80179,8456,3196,1515,32745,1427,1838,5594,28252,56849,70669,0,42867,50.599084051,171.00970843
Scolarité,Primaire,7665,472,724,72,3469,71,15,1017,3601,5966,6507,1591,3974,45.421470376,167.77992464
Scolarité,Secondaire I à IV,58143,4947,7223,840,10466,762,31,973,7641,35904,46477,13053,31369,40.050618468,148.76019956
Scolarité,Secondaire V,28911,3654,3035,488,8163,412,35,985,7426,20894,23769,2746,19462,44.725096836,134.62696191
Scolarité,Collégiale,8529,1199,760,142,2286,121,19,575,2968,6214,6823,400,6109,45.507095191,116.65398481
Scolarité,Universitaire,8680,769,561,121,2630,58,41,2240,5219,5770,7049,100,6737,46.811997816,93.35915438
Scolarité,Inconnue,18443,1268,2535,349,5731,192,3557,4062,8043,15590,12928,3720,12988,42.219826075,76.82060453
Diplôme maximum obtenu,Aucun diplôme,72902,6097,8645,1028,16670,906,72,2545,15027,47396,58852,15313,39838,41.379950681,149.68741059
Diplôme maximum obtenu,Secondaire - DES,18331,2511,2021,325,4534,274,11,428,3478,13353,14643,1924,12672,43.594263466,127.39184169
Diplôme maximum obtenu,Secondaire - DEP,5887,797,564,91,1363,94,2,80,786,3703,5093,317,3974,45.32480673,146.42462483
Diplôme maximum obtenu,Secondaire - ASP,546,62,39,10,180,10,1,14,90,309,538,34,326,46.532467532,162.15230224
Diplôme maximum obtenu,Collégial - AEC,1500,256,118,22,421,27,0,42,451,1125,1219,22,1165,46.728668942,117.56569966
Diplôme maximum obtenu,Collégial - DEC général,3121,497,237,45,886,36,2,225,970,2304,2518,111,2339,46.293031937,109.44151804
Diplôme maximum obtenu,Collégial - DEC professionnel,789,90,62,7,279,8,3,67,458,586,649,9,628,47.91417004,105.54817814
Diplôme maximum obtenu,Universitaire - Certificat,3610,355,237,60,1038,27,6,992,2064,2519,2808,27,2990,46.330767787,82.816782429
Diplôme maximum obtenu,Universitaire - Baccalauréat,947,72,56,10,267,1,0,316,682,548,805,0,809,46.826311899,68.103473762
