﻿NUMEROTATION,TYPE_SOINS,REGION_RESIDENCE,NB_DEPARTS--REG_TRAITEMENT_01,NB_DEPARTS--REG_TRAITEMENT_02,NB_DEPARTS--REG_TRAITEMENT_03,NB_DEPARTS--REG_TRAITEMENT_04,NB_DEPARTS--REG_TRAITEMENT_05,NB_DEPARTS--REG_TRAITEMENT_06,NB_DEPARTS--REG_TRAITEMENT_07,NB_DEPARTS--REG_TRAITEMENT_08,NB_DEPARTS--REG_TRAITEMENT_09,NB_DEPARTS--REG_TRAITEMENT_10,NB_DEPARTS--REG_TRAITEMENT_11,NB_DEPARTS--REG_TRAITEMENT_12,NB_DEPARTS--REG_TRAITEMENT_13,NB_DEPARTS--REG_TRAITEMENT_14,NB_DEPARTS--REG_TRAITEMENT_15,NB_DEPARTS--REG_TRAITEMENT_16,NB_DEPARTS--REG_TRAITEMENT_17,NB_DEPARTS--REG_TRAITEMENT_18,NB_DEPARTS--TOT_ REG_RESIDENCE,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,01 Bas-Saint-Laurent,21223,10,3007,13,19,141,2,0,29,0,49,196,5,3,8,22,0,0,24727,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
2,Soins physiques et psychiatriques de courte durée,02 Saguenay-Lac-Saint-Jean,7,31830,1608,19,24,226,3,2,21,6,4,22,0,8,13,22,0,0,33815,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
3,Soins physiques et psychiatriques de courte durée,03 Capitale-Nationale,75,113,69926,175,54,354,7,8,36,3,33,658,12,14,14,53,0,1,71536,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
4,Soins physiques et psychiatriques de courte durée,04 Mauricie et Centre-du-Québ,15,507,2051,50847,1911,1943,12,6,20,3,19,229,17,84,34,524,0,0,58222,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
5,Soins physiques et psychiatriques de courte durée,05 Estrie,15,19,173,570,46043,1187,11,4,11,1,6,464,25,14,19,770,0,0,49332,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
6,Soins physiques et psychiatriques de courte durée,06 Montréal,45,40,155,88,170,180316,40,18,8,0,22,23,2019,1908,413,1361,2,6,186634,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
7,Soins physiques et psychiatriques de courte durée,07 Outaouais,8,8,51,19,24,1454,27129,28,1,2,4,11,26,10,392,59,0,0,29226,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
8,Soins physiques et psychiatriques de courte durée,08 Abitibi-Témiscamingue,3,5,38,9,27,1607,53,15238,3,16,6,2,4,13,36,35,0,8,17103,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
9,Soins physiques et psychiatriques de courte durée,09 Côte-Nord,94,331,2349,11,35,143,1,0,9715,0,7,29,2,2,4,13,0,0,12736,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
10,Soins physiques et psychiatriques de courte durée,10-17 ET 18,0,250,85,7,9,1665,50,1141,0,1603,3,2,1,1,1,6,2651,738,8213,S13-MOBILITÉ INTERRÉGIONNALE DE LA CLIENTÈLE HOSPITALIÈRE RÉPARTITION DES DÉPARTS SELON LA RÉGION DE TRAITEMENT ET LA RÉGION DE RÉSIDENCE,Entre 2017/04/01 et 2018/03/31,22 mai 2019
