Circonscriptions,Population_totale_1881,Canadiens_francais_1881,Population_totale_1891,Canadiens_francais_1891,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal,Autres_conservateur,Autres_nationaliste,Autres_independants_01,Autres_independants_02
Argenteuil,16062,6414,15158,5951,2807,1899,33,1866,908,828,1038,,,,,
Bagot,21199,20639,21695,21375,,,,,,,,,Élu sans opposition,,,
Beauce,32020,30803,37222,36076,5830,3698,47,3651,2132,,1268,1900,,,483,
Beauharnois,16005,14420,16662,15370,3481,2689,47,2642,792,,1210,,1432,,,
Bellechasse,18068,17991,18368,18332,3161,2404,11,2393,757,,878,,,1515,,
Berthier,21838,21384,19836,19539,3790,2901,62,2839,889,1535,1304,,,,,
Bonaventure,18908,12047,20835,13287,3004,2391,45,2346,613,994,1352,,,,,
Brome,15827,4910,14709,4839,3591,2767,6,2761,824,1570,1191,,,,,
Chambly,10858,9747,11704,10139,2743,2138,42,2096,605,1071,1025,,,,,
Champlain,26818,25967,29267,28284,4562,3242,59,3183,1320,1534,1649,,,,,
Charlevoix,17901,17439,19038,18896,3710,2769,50,2719,941,,,903,,819,309,688
Châteauguay,14393,9908,13864,9660,3171,1914,27,1887,1257,1120,767,,,,,
Chicoutimi-Saguenay,32409,29324,38281,35656,4797,3000,79,2921,1797,1209,1122,,,590,,
Compton,19581,7706,22779,10335,5861,3503,13,3490,2358,1333,2157,,,,,
Deux-Montagnes,15856,14285,15027,13915,2806,2129,19,2110,677,1019,1091,,,,,
Dorchester,18710,16231,19017,17132,3723,2717,63,2654,1006,,1565,,1089,,,
Drummond-Arthabaska,37360,31977,43923,39616,,,,,,Élu sans opposition,,,,,,
Gaspé,25001,17848,26875,19406,3580,2416,52,2364,1164,1145,1219,,,,,
Hochelaga,40079,31335,80998,58522,9874,6063,181,5882,3811,2832,,,3050,,,
Huntingdon,15495,4617,14385,4489,,,,,,Élu sans opposition,,,,,,
Iberville,14459,13201,11893,11132,,,,,,Élu sans opposition,,,,,,
Jacques-Cartier,12345,10705,13832,11856,2797,2156,30,2126,641,965,1161,,,,,
Joliette,21988,21057,22921,22330,4341,3106,41,3065,1235,1532,1533,,,,,
Kamouraska,22181,21988,20454,20411,3525,2816,37,2779,709,1518,1261,,,,,
Laprairie,11436,9682,10900,8974,2229,1834,23,1811,395,,894,917,,,,
L'Assomption,15282,14862,13674,13327,2811,2260,47,2213,551,1117,1096,,,,,
Laval,9462,9269,9436,9173,1806,1410,22,1388,396,534,854,,,,,
Lévis,27980,25972,25995,24848,5216,4029,83,3946,1187,2170,1776,,,,,
L'Islet,14917,14824,13823,13805,2607,1783,57,1726,824,883,843,,,,,
Lotbinière,20857,18498,20688,19128,3390,2445,26,2419,945,1464,955,,,,,
Maskinongé,17493,17085,17829,17755,2815,2044,44,2000,771,,1003,,,997,,
Mégantic,19056,12960,22233,16631,4154,2833,26,2807,1321,1471,1336,,,,,
Missisquoi,17784,8009,18549,9337,4607,3319,34,3285,1288,1590,1410,,285,,,
