﻿DT_MAJ_GDUNO,CD_ORGNS,NOM_COURT,NOM_OFFCL,ADRS_GEO_L1_GDUNO,ADRS_GEO_L2_GDUNO,CD_MUNCP,NOM_MUNCP,STAT_MUNCP,CD_POSTL_GDUNO,TYPE_ORGNS,RESEAU,SITE_WEB,COORD_X_LL84,COORD_Y_LL84,ORDRE_ENS,STYLE_CART
20240226,975000,Université Laval,Université Laval,Université Laval,"2325, rue de l'Université",23027,Québec,V,G1V0A6,Université,Sans objet,http://www.ulaval.ca/,-71.270211,46.778955,Universitaire,1_Univ
20240226,976000,Université de Montréal,Université de Montréal,"2900, boulevard Édouard-Montpetit",,66023,Montréal,V,H3T1J4,Université,Sans objet,www.umontreal.ca,-73.618531,45.503305,Universitaire,1_Univ
20240226,976001,HEC Montréal,École des Hautes Études Commerciales de Montréal,"3000, chemin de la Côte-Sainte-Catherine",,66023,Montréal,V,H3T2A7,Université,Sans objet,http://www.hec.ca/,-73.621209,45.503412,Universitaire,1_Univ
20240226,976002,École Polytechnique de Montréal,École Polytechnique de Montréal,Campus de l'Université de Montréal,"2900, boulevard Édouard-Montpetit",66023,Montréal,V,H3T1J4,Université,Sans objet,http://www.polymtl.ca/,-73.612659,45.50505,Universitaire,1_Univ
20240226,976999,Univ de Montréal et ses écoles affiliées,Université de Montréal et ses écoles affiliées,"2900, boulevard Édouard-Montpetit",,66023,Montréal,V,H3C3J7,Regroupement administratif uni,Sans objet,http://www.umontreal.ca/,-73.618531,45.503305,Universitaire,1_Univ
20240226,977000,Université de Sherbrooke,Université de Sherbrooke,"2500, boulevard de l'Université",,43027,Sherbrooke,V,J1K2R1,Université,Sans objet,http://www.usherbrooke.ca/,-71.924622,45.375828,Universitaire,1_Univ
20240226,978000,Université du Québec,Université du Québec,"475, rue du Parvis",,23027,Québec,V,G1K9H7,Regroupement légal,Sans objet,http://www.uquebec.ca/,-71.222095,46.813396,Universitaire,1_Univ
20240226,978001,Université du Québec à Montréal,Université du Québec à Montréal,Case postale 8888,Succursale Centre-ville,66023,Montréal,V,H3C3P8,Constituante,Sans objet,http://www.uqam.ca/,-73.560474,45.514352,Universitaire,1_Univ
20240226,978002,Université du Québec à Trois-Rivières,Université du Québec à Trois-Rivières,"3351, boulevard des Forges",,37067,Trois-Rivières,V,G9A5H7,Constituante,Sans objet,http://www.uqtr.ca/,-72.57778,46.348038,Universitaire,1_Univ
20240226,978003,Université du Québec à Chicoutimi,Université du Québec à Chicoutimi,"555, boulevard de l'Université",,94068,Saguenay,V,G7H2B1,Constituante,Sans objet,https://www.uqac.ca,-71.049204,48.418772,Universitaire,1_Univ
20240226,978004,Université du Québec à Rimouski,Université du Québec à Rimouski,"300, allée des Ursulines",,10043,Rimouski,V,G5L3A1,Constituante,Sans objet,http://www.uqar.ca,-68.512139,48.452105,Universitaire,1_Univ
20240226,978005,Université du Québec en Outaouais,Université du Québec en Outaouais,Pavillon Alexandre-Taché,"283, boulevard Alexandre-Taché",81017,Gatineau,V,J9A1L8,Constituante,Sans objet,http://www.uqo.ca,-75.739,45.422778,Universitaire,1_Univ
20240226,978006,Université Québec Abitibi-Témiscamingue,Université du Québec en Abitibi-Témiscamingue,"445, boulevard de l'Université",,86042,Rouyn-Noranda,V,J9X5E4,Constituante,Sans objet,http://www.uqat.ca/,-79.008929,48.230713,Universitaire,1_Univ
20240226,978007,École nationale administration publique,École nationale d'administration publique,"555, boulevard Charest Est",,23027,Québec,V,G1K9E5,Constituante,Sans objet,http://www.enap.ca/,-71.222456,46.813871,Universitaire,1_Univ
