﻿"AN","NO_SEQ_COLL","MS_ACCDN","HR_ACCDN","JR_SEMN_ACCDN","GRAVITE","NB_VICTIMES_TOTAL","NB_VEH_IMPLIQUES_ACCDN",			"REG_ADM","VITESSE_AUTOR","CD_GENRE_ACCDN","CD_ETAT_SURFC","CD_ECLRM","CD_ENVRN_ACCDN","CD_CATEG_ROUTE","CD_ASPCT_ROUTE",			"CD_LOCLN_ACCDN","CD_CONFG_ROUTE","CD_ZON_TRAVX_ROUTR","CD_COND_METEO","IND_AUTO_CAMION_LEGER","IND_VEH_LOURD","IND_MOTO_CYCLO",			"IND_VELO","IND_PIETON"
2014,"2014 _ 1","01","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","16","1","4","2","Droit","99","23",,"16","N","O","N","N","N"
2014,"2014 _ 2","01","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","12","1","4","2","Droit","99",,,"11","N","O","N","N","N"
2014,"2014 _ 3","02","04:00:00-07:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","12","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 4","03","12:00:00-15:59:00","SEM","Mortel ou grave",1,2,"Montréal (06)","<50","piéton","11","1","9","2",,"99","9",,"11","N","O","N","N","O"
2014,"2014 _ 5","03","12:00:00-15:59:00","SEM","Dommages matériels seulement",0,2,"Chaudière-Appalaches (12)",,"autre","17","1","4","2","Droit","99","23",,"12","O","N","N","N","N"
2014,"2014 _ 6","04","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"objet fixe","12","3","3","2","Courbe","69","23",,"11","O","N","N","N","N"
2014,"2014 _ 7","04","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","objet fixe","11","1","3","1","Droit","12","1",,"11","N","O","N","N","N"
2014,"2014 _ 8","05","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 9","07","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,,"11","3","3","2","Droit","99","9",,"11","N","O","N","N","N"
2014,"2014 _ 10","07","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"sans collision","12","2","4","2","Droit","99","23","O","15","N","O","N","N","N"
2014,"2014 _ 11","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","14","1","4","2","Droit","99","9",,"11","N","O","N","N","N"
2014,"2014 _ 12","09","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","14","1","4","2","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 13","10","08:00:00-11:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"objet fixe","12","1","3","2","Droit","99",,,"12","N","O","N","N","N"
2014,"2014 _ 14","10","20:00:00-23:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)",,"autre","12","3","4","2","Droit","99","23",,"14","O","N","N","N","N"
2014,"2014 _ 15","10","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","2","4","2","Droit","99","9",,"14","N","O","N","N","N"
2014,"2014 _ 16","11","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)",,"objet fixe","12","1","4","1","Droit","99","1",,"11","N","O","N","N","N"
2014,"2014 _ 17","12","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Chaudière-Appalaches (12)",,"véhicule","17","1","4","2","Droit","99","23",,"12","N","O","N","N","N"
2014,"2014 _ 18","12","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","12","1","4","2","Droit","99","9",,"14","N","O","N","N","N"
2014,"2014 _ 19","06","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","11","1","3","1","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 20","06","08:00:00-11:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50","objet fixe","11","1","2","1","Droit","99","23",,"11","N","O","N","N","N"
2014,"2014 _ 21","06","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,1,"Montréal (06)","<50","objet fixe","12","1","4","2","Droit","34","23",,"12","O","N","N","N","N"
2014,"2014 _ 22","07","04:00:00-07:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)"," 50","autre","11","1","3","1","Droit","99","45",,"11","N","O","N","N","N"
2014,"2014 _ 23","09","16:00:00-19:59:00","SEM","Dommages matériels seulement",0,2,"Montréal (06)",,"véhicule","11","1","4","2","Droit","12","23",,"11","N","O","N","N","N"
2014,"2014 _ 24","09","12:00:00-15:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,2,"Montréal (06)",,"véhicule","11","1","3","2","Droit","99","9",,"11","O","N","N","N","N"
2014,"2014 _ 25","10","16:00:00-19:59:00","SEM","Dommages matériels inférieurs au seuil de rapportage",0,1,"Montréal (06)","<50","objet fixe","11","1","3","1","Droit","99","23",,"11","O","N","N","N","N"
