nom_bien,bien_id,url_rpcq,description_bien,synthese_historique,statut_juridique,date_attribution_stat_jurid_principal_actuel,categorie,autorite,geometrie,latitude,longitude,no_region_admin,region_admin,municipalite,adresse,type_periode_premiere_construction,de,a,usage,sous_usage,detenteur_photo,auteur_photo,licence_photo,date_licence_photo,url_photo
Hôtel de ville,92989,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92989&type=bien,"L'hôtel de ville est un édifice scolaire bâti en 1817. Le bâtiment en bois, de plan rectangulaire, compte un étage et demi et est coiffé d'un toit à deux versants droits. Aménagée dans l'un des murs pignons, la façade principale comporte un porche dans-oeuvre surmonté de deux fenêtres rectangulaires. Une annexe est construite à l'arrière de l'édifice. L'hôtel de ville est situé légèrement en retrait de la voie publique, dans le lieu-dit de Cassville de la municipalité de Stanstead-Est.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","Le hameau de Cassville est fondé en 1799 par un groupe formé à Epson, au New Hampshire. Les "" Nine Partners "" incluent les trois frères Cass, qui donnent leur nom à l'emplacement. De foi protestante, le groupe construit rapidement les deux édifices constituant le coeur du village, soit l'église méthodiste (1806) et l'école (1817).

L'hôtel de ville, servant à l'origine d'école, aurait été construit par corvées, sur une propriété privée. L'école fonctionne grâce aux frais de scolarité et aux contributions volontaires des parents. En 1829, le gouvernement du Bas-Canada promulgue la Loi des écoles de syndics, ce qui permet l'octroi de subventions couvrant le salaire des maîtres, dont profite l'école de Cassville. Le nombre d'élèves augmente rapidement, et l'école jouit d'une bonne réputation; elle acquiert le statut d'académie en 1856. Une subvention importante est alors versée, incluant des fonds pour construire un nouvel édifice, ce qui ne sera jamais réalisé. Dès 1859, les élèves francophones sont admis à l'académie. À partir de 1861, le nombre d'élèves décroît. En 1871, l'institution redevient une simple école élémentaire. En 1875, l'école devient publique à la suite de son achat par la Corporation des commissaires d'écoles du Canton de Stanstead. Le nombre d'élèves diminue au point où l'école ferme en 1913. En 1917, la commission scolaire catholique loue l'édifice. Il est ouvert pour les protestants en 1920 et en 1921, puis est à nouveau loué par la commission scolaire catholique en 1923.

En 1929, la population vote une résolution pour que l'hôtel de ville, servant encore d'école, soit utilisé comme centre communautaire. Le grenier, utilisé autrefois pour héberger l'enseignant et quelques pensionnaires, est occupé par l'Independent Order of Good Temperance, la société d'histoire, puis par le Women's Institute. La commission scolaire catholique loue à nouveau l'édifice de 1942 à 1953.

En 1947, la commission scolaire protestante vend l'édifice à la Corporation municipale de Stanstead-Est. Le grenier est utilisé durant quelques années pour les réunions municipales, les danses et les événements sociaux. En 1950, l'édifice commence à servir d'hôtel de ville. En 1987, la démolition de l'hôtel de ville est considérée afin de permettre la construction d'un nouvel édifice municipal.

L'hôtel de ville est cité en 1988. La même année, des réparations sont faites aux fondations. En 1989, des travaux sont effectués pour réparer le perron, repeindre l'extérieur de l'édifice et remplacer les fenêtres. Le bâtiment sert encore d'hôtel de ville pour la municipalité de Stanstead-Est.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1988-03-07,Immeuble patrimonial,Municipalité,NULL,45.095667,-72.056083,5,Estrie,Stanstead-Est, chemin Curtis,Construction,1817,1817,Services et institutions¤Services et institutions,Hôtels de ville et salles des habitants¤Écoles primaires et secondaires,Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11282,2011
Vieille poste,92990,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92990&type=bien,"La vieille poste est un édifice de services construit entre 1886 et 1890. L'immeuble en brique rouge de plan rectangulaire, à deux étages et demi, est surmonté d'un toit en pavillon tronqué percé de deux pignons. Il comporte une tour d'angle coiffée d'un dôme à pans coupés. Une annexe à un étage et demi, récemment agrandie, est construite à l'arrière. La vieille poste est située à une intersection importante, dans le quartier commercial de Coaticook.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","En 1884, le village de Coaticook est érigé en ville, qui devient le centre économique et industriel des cantons environnants. La construction d'un immeuble s'impose alors pour regrouper divers services gouvernementaux.

La vieille poste est construite entre 1886 et 1890, selon les plans conçus par le Bureau de l'architecte en chef du Canada, dirigé par Thomas Fuller (1823-1898). Le gouvernement fédéral veut marquer sa présence dans les petites communautés urbaines en construisant des édifices imposants. Fuller dessine alors des bureaux de poste et des édifices publics qui marquent le paysage urbain de plusieurs villes à la fin du siècle. L'entrepreneur responsable des travaux est Thomas Turner Shurtleff, un homme issu d'une famille influente de la ville. Commerçant, il est aussi le maître d'oeuvre de quelques constructions de la ville, dont une résidence bourgeoise et son propre commerce. Après la construction de la vieille poste, il devient maire de Coaticook. Le bâtiment fédéral constitue probablement l'un de ses édifices les plus achevés.

À l'origine, le bâtiment ne comporte pas de tour d'horloge. Celle-ci est construite au-dessus de l'entrée principale en 1937 et 1938.

L'édifice est utilisé par les services postaux jusqu'en 1971. Les étages supérieurs logent d'autres services gouvernementaux. En 1975, la Ville de Coaticook achète le bâtiment et y aménage sa bibliothèque municipale, qui ouvre ses portes en 1976. En 1985, des réparations sont faites à l'horloge et à la toiture.

La vieille poste est citée en 1988. En 1990, des travaux importants sont exécutés à la toiture et aux fenêtres. En 2003, des travaux d'agrandissement sont effectués sur l'annexe. Celle-ci est allongée et une fausse mansarde remplace le toit à deux versants droits.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1988-03-14,Immeuble patrimonial,Municipalité,NULL,45.132417,-71.804306,5,Estrie,Coaticook,34 rue Main Est,Construction,1886,1890,Services et institutions,Bureaux de poste,Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11289,2011
Église de Sainte-Angélique,93130,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93130&type=bien,"L'église de Sainte-Angélique est un lieu de culte de tradition catholique érigé en 1902 et 1903. L'édifice d'influence éclectique présente un plan en croix latine composé d'une nef rectangulaire, d'un large transept, d'un choeur en saillie terminé par un chevet plat. Le bâtiment est coiffé d'un toit à versants droits muni de croupes au transept et à l'arrière. Sa façade est dotée d'une partie centrale en saillie percée d'une grande ouverture cintrée et d'un portail triple. L'unique clocher, surmonté d'une flèche, est disposé en son centre. Une sacristie de plan rectangulaire d'un étage et demi et coiffée d'un toit à deux versants est greffée au chevet dans le prolongement du choeur. L'église de Sainte-Angélique est située dans le noyau villageois de la municipalité de Papineauville.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","L'église de Sainte-Angélique fait partie de la seigneurie de La Petite-Nation concédée par la Compagnie des Indes occidentales en 1674 à Mgr François de Laval (1623-1708), premier évêque de Québec. En 1689, l'évêque cède sa seigneurie au Séminaire de Québec. Entre 1801 et 1803, cette propriété est vendue à Joseph Papineau (1752-1841), député à la Chambre d'assemblée du Bas-Canada. Dès 1808, ce dernier nomme son fils Denis-Benjamin (1789-1854) pour administrer le domaine où des colons se sont installés. En 1817, Joseph Papineau vend la seigneurie à son fils aîné Louis-Joseph (1786-1871), également homme politique. Les deux frères participent activement à la création des paroisses sur leur seigneurie. 

La paroisse de Sainte-Angélique est créée en 1851 et érigée canoniquement en 1853 par détachement de celle de Notre-Dame-de-Bon-Secours (1828). Le nom de la nouvelle paroisse est choisi en hommage à Angélique-Louise Cornud (1785-1870), épouse de Denis-Benjamin Papineau, laquelle a fait don d'un terrain afin de construire une église et un presbytère. Cette même année, les registres sont ouverts, un premier temple est construit, les plans du village sont tracés et la Commission scolaire de Sainte-Angélique est fondée. C'est également en 1853 que le bureau de poste, qui porte alors le nom de Petite-Nation, prend le nom de Papineauville. En 1855, la municipalité de la paroisse de Sainte-Angélique est créée. Dès 1859, un deuxième lieu de culte est érigé alors que la première chapelle est déménagée afin de servir de résidence privée. Parallèlement, en 1862, le premier presbytère est élevé. 

Sous la cure de l'abbé Ephrem Rochon (1850-1914) de 1880 à 1914, l'église et le presbytère actuels sont bâtis. En 1882, le premier presbytère devient la maison du bedeau et la deuxième maison curiale est édifiée. La municipalité du village de Papineauville se détache de la paroisse en 1896. À cette époque, le lieu de culte est devenu trop petit et il nécessite des réparations considérables. Casimir Saint-Jean conçoit les plans d'un nouveau bâtiment. L'actuelle église de Sainte-Angélique est érigée en 1902-1903 par les entrepreneurs Boileau et frères de L'Île-Bizard. Le clocher provient cependant du premier lieu de culte de 1853. En 1947, un revêtement en pierre de Caen (simili-marbre) est ajouté sur le mur du choeur. Plus tard, une partie des tribunes est fermée alors que le maître-autel, les autels latéraux et la balustrade sont supprimés. 

L'église de Sainte-Angélique est citée en 1989. L'intérieur et l'extérieur du bâtiment sont restaurés en 1996.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1989-02-20,Immeuble patrimonial,Municipalité,NULL,45.617833,-75.018694,7,Outaouais,Papineauville,292 rue Papineau,Construction,1902,1903,Services et institutions,"Églises, temples, synagogues et mosquées",Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=200448,2011
Ancien presbytère de Sainte-Angélique,93131,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93131&type=bien,"L'ancien presbytère de Sainte-Angélique est une maison curiale érigée en 1882. De plan rectangulaire, il s'élève sur deux étages et est ceinturé d'une galerie couverte sur deux côtés. Les façades sont revêtues de briques alors que les toits mansardés à quatre versants sont recouverts de tôle. Le bâtiment, voisin de l'église de Sainte-Angélique, est implanté en retrait de la voie principale. L'ancien presbytère de Sainte-Angélique est situé dans le noyau villageois de la municipalité de Papineauville.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","L'ancien presbytère de Sainte-Angélique fait partie de la seigneurie de La Petite-Nation concédée par la Compagnie des Indes occidentales en 1674 à Mgr François de Laval (1623-1708), premier évêque de Québec. En 1689, ce dernier cède sa seigneurie au Séminaire de Québec. Entre 1801 et 1803, cette propriété est vendue à Joseph Papineau (1752-1841), député à la Chambre d'assemblée du Bas-Canada. Dès 1808, ce dernier nomme son fils Denis-Benjamin (1789-1854) pour administrer le domaine où des colons se sont installés. En 1817, Joseph Papineau vend la seigneurie à son fils aîné Louis-Joseph (1786-1871), homme politique qui dirige un peu plus tard le Parti patriote. Les deux frères participent activement à la création des paroisses sur leur seigneurie. 

La paroisse de Sainte-Angélique est créée en 1851 et érigée canoniquement en 1853 par détachement de celle de Notre-Dame-de-Bon-Secours (1828). Le nom de la nouvelle paroisse est choisi en hommage à Angélique-Louise Cornud (1785-1870), épouse de Denis-Benjamin Papineau, laquelle a fait don d'un terrain afin de construire l'église et le presbytère. Cette même année, les registres sont ouverts, un premier temple est construit, les plans du village sont tracés et la Commission scolaire de Sainte-Angélique est fondée. C'est également en 1853 que le bureau de poste, qui porte alors le nom de Petite-Nation, prend le nom de Papineauville. En 1855, la municipalité de la paroisse de Sainte-Angélique est créée. Dès 1859, une deuxième église est érigée alors que la première chapelle est déménagée afin de servir de résidence privée. Parallèlement, en 1862, le premier presbytère est bâti.

Sous la cure de l'abbé Éphrem Rochon (1850-1914) de 1880 à 1914, l'église et le presbytère actuels sont édifiés. En 1882, le premier presbytère devient la maison du bedeau et la deuxième maison curiale est élevée selon les plans de l'architecte et prêtre Georges Bouillon (1841-1932). La municipalité du village de Papineauville se détache de la paroisse de Sainte-Angélique en 1896. L'actuelle église est construite en 1902 et 1903. En 1985, le presbytère est converti en bibliothèque.

L'ancien presbytère de Sainte-Angélique est cité en 1989.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1989-02-20,Immeuble patrimonial,Municipalité,NULL,45.617694,-75.018833,7,Outaouais,Papineauville,294 rue Papineau,Construction,1882,NULL,Services et institutions,Presbytères et bâtiments associés,Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=200446,2011
Église Saint-John,93071,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93071&type=bien,"L'église Saint-John est un lieu de culte rural de tradition anglicane construit de 1863 à 1874. Le temple en bois se compose d'une nef de plan rectangulaire terminée par un choeur en saillie au chevet plat et coiffé d'un toit aigu à deux versants droits. Aménagée dans l'un des murs pignons, la façade se distingue par son porche doté d'une fenêtre semi-circulaire et par son clocher disposé sur le faîte. L'église est située le long d'une route rurale, dans l'ancien village de Sainte-Angélique, aujourd'hui compris dans la municipalité de Papineauville.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","Une communauté anglophone est présente à Sainte-Angélique dès le début du XIXe siècle. En effet, une école de langue anglaise est vraisemblablement établie en 1829. Sainte-Angélique fait maintenant partie de la municipalité de Papineauville; il en constitue un secteur rural.

Construite de 1863 à 1874, l'église Saint-John est représentative des lieux de culte néogothiques conçus par l'Église anglicane à partir des idées de l'Ecclesiological Society. L'église de Papineauville en retient les éléments essentiels comme la pente aiguë du toit, le volume nettement découpé et les fenêtres en lancette. Le révérend J. Cattermole a élaboré les plans du lieu du culte. Il a également créé et fabriqué l'essentiel du mobilier de l'église. Cette dernière a été consacrée en 1883. Elle est désacralisée depuis 1968.

L'église Saint-John est citée en 1992. Elle témoigne aujourd'hui de l'établissement de l'Église anglicane dans la région et de l'histoire de sa communauté.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1992-09-22,Immeuble patrimonial,Municipalité,NULL,45.695556,-74.981444,7,Outaouais,Papineauville, chemin de la Rouge,Construction,1863,1874,Services et institutions,"Églises, temples, synagogues et mosquées",Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11549,2011
Croix de chemin,93072,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93072&type=bien,"La croix de chemin située près du chemin de la Rouge est un monument religieux de tradition catholique. Cette croix en bois est constituée d'une hampe et d'une traverse dont la croisée est ornée d'un écu. Une niche est fixée à la hampe et contient une statuette. La croix de chemin est située en milieu rural, en bordure de la route et à proximité d'un boisé, dans la municipalité de Papineauville.

Ce bien est cité immeuble patrimonial.","La croix de chemin située près du chemin de la Rouge est érigée à une date indéterminée. L'écu placé à la croisée porte l'inscription « 1954 ». Il commémore probablement un événement s'étant déroulé cette année-là ou rappelle peut-être la date d'érection de la croix. 

La croix de chemin située près du chemin de la Rouge est citée en 1992.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1992-09-22,Immeuble patrimonial,Municipalité,NULL,45.674583,-75.001194,7,Outaouais,Papineauville, chemin de la Rouge,NULL,NULL,NULL,Services et institutions,"Calvaires, croix de chemin et chemins de croix",Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11556,2011
Croix de chemin,93073,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93073&type=bien,"La croix de chemin de la côte Saint-Charles est un monument religieux de tradition catholique. Cette croix en bois est constituée d'une hampe et d'une traverse dont les extrémités sont taillées en biseau. La croix de chemin est située en milieu rural, légèrement en retrait de la voie publique, sur un promontoire rocheux à proximité d'un boisé, dans la municipalité de Papineauville.

Ce bien est cité immeuble patrimonial.","La croix de chemin de la côte Saint-Charles est citée en 1992.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1992-09-22,Immeuble patrimonial,Municipalité,NULL,45.617139,-75.059583,7,Outaouais,Papineauville, côte Saint-Charles,NULL,NULL,NULL,Services et institutions,"Calvaires, croix de chemin et chemins de croix",Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11562,2011
Croix de chemin,93074,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93074&type=bien,"La croix de chemin de la montée Chartrand est un monument religieux de tradition catholique. Le calvaire est constitué d'une hampe et d'une traverse en métal portant une sculpture représentant le Christ crucifié. La croix prend appui sur un socle en béton et une base en pierre. La croix de chemin de la montée Chartrand est située en milieu rural, en bordure d'une intersection dans la municipalité de Plaisance.

Ce bien est cité immeuble patrimonial.","La croix de chemin de la montée Chartrand est citée en 1992.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1992-09-22,Immeuble patrimonial,Municipalité,NULL,45.599556,-75.029222,7,Outaouais,Plaisance, montée Chartrand,NULL,NULL,NULL,Services et institutions,"Calvaires, croix de chemin et chemins de croix",Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11566,2011
École Milby,93086,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93086&type=bien,"L'école Milby est un établissement scolaire construit en 1825. Le bâtiment en bois, de plan rectangulaire à un étage, est coiffé d'un toit à deux versants droits. Un porche est aménagé sur l'une des façades et une annexe est accolée latéralement. L'école Milby est située légèrement en retrait de la route, sur un terrain dégagé, dans la municipalité de Waterville.

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment.","L'école Milby est construite dans le lieu-dit de Milby. Ce hameau est colonisé par un groupe de personnes venues de Nouvelle-Angleterre à la fin du XVIIIe siècle. En 1793 et 1795, les frères Cornélius et Abraham Hyatt s'y installent. Ils sont suivis d'Austin Moe et de familles originaires du Vermont. L'emplacement est connu successivement sous les noms de Hyatt's Mills, Edgell's Mills, Wilson's Mills et Milby. L'alphabétisation des enfants est très importante pour la population locale de tradition protestante. Des instituteurs sont engagés à partir de 1820. En 1825, les habitants du hameau envoient une pétition au lieutenant-gouverneur pour exiger la construction d'une école. Elle est implantée la même année grâce à une contribution de la Royal Institution for the Advancement of Learning. L'école Milby est vraisemblablement construite par corvées populaires, et selon l'influence de l'architecture domestique vernaculaire de la Nouvelle-Angleterre. 

En 1829, le gouvernement du Bas-Canada promulgue la Loi des écoles de syndics. Cette loi permet d'élire des commissaires chargés de l'administration des écoles et d'accorder des subventions pour payer le salaire des maîtres; une mesure dont profite l'établissement de Milby. L'école élémentaire est fréquentée par les enfants du village jusque vers 1946. Ensuite, un système scolaire centralisé est instauré dans la province et le transport des écoliers se fait plus facilement grâce aux autobus. La section locale du Women's Institute occupe les locaux à partir des années 1950 et jusqu'en 1988, puis la Société d'histoire de Lennoxville-Ascot en devient propriétaire.

L'école Milby est citée en 1992. Le bâtiment est déménagé en 1996 sur de nouvelles fondations une centaine de mètres plus loin. D'importants travaux de restauration sont alors effectués. En 2002, le bâtiment est à nouveau ouvert à des fins communautaires.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1992-12-07,Immeuble patrimonial,Municipalité,NULL,45.313139,-71.825917,5,Estrie,Waterville,2120 chemin McVety,Construction,1825,NULL,Services et institutions,Écoles de rang,Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11604,2011
Ancien presbytère de Sainte-Flavie,93094,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93094&type=bien,"L'ancien presbytère de Sainte-Flavie est une résidence à caractère religieux érigée en 1853. S'inscrivant dans le courant de la maison québécoise d'inspiration néoclassique, l'édifice en bois de plan rectangulaire, à deux étages et demi, est surmonté d'une toiture à deux versants à larmiers retroussés. Des galeries superposées ceinturent le bâtiment sur trois côtés. Un grand escalier central permet d'accéder directement au deuxième étage. L'ancien presbytère se situe face au fleuve Saint-Laurent, sur un terrain à faible pente, en retrait par rapport à la rue principale de la municipalité de Sainte-Flavie. 

Ce bien est cité immeuble patrimonial. La protection s'applique à l'enveloppe extérieure du bâtiment. L'ancien presbytère de Sainte-Flavie est également compris dans un site patrimonial cité.","La municipalité de Sainte-Flavie, surnommée « Porte de la Gaspésie », se situe à 32 kilomètres à l'est de Rimouski, en bordure du fleuve Saint-Laurent. Les sieurs Louis Lepage et Gabriel Thibierge, auxquels le territoire est concédé en 1696, manifestent peu d'intérêt pour l'exploitation de leur seigneurie. Celle-ci est vendue en 1790 à Joseph Drapeau (1752-1810), marchand prospère de Québec et entrepreneur dans la construction navale. C'est sous son impulsion que s'amorce sa mise en valeur.

Les habitants réclament l'érection d'une paroisse, car les distances à parcourir pour atteindre Sainte-Luce sont importantes. La paroisse est érigée canoniquement en 1829, et civilement en 1835. Elle est désignée sous l'appellation de Sainte-Flavie en l'honneur de Flavie Drapeau, fille de Joseph Drapeau, et à la mémoire de Flavia Domitilla, une martyre romaine du premier siècle. Les paroissiens doivent toutefois attendre en 1850 avant de voir l'érection d'une première église en bois à Sainte-Flavie. La famille Drapeau donne le terrain à la fabrique. 

L'ancien presbytère de Sainte-Flavie est construit en 1853, selon la volonté du premier curé résident, l'abbé Moïse Duguay. Ce dernier laisse de nombreux écrits relatant les faits et gestes de ses ouailles, et les problèmes liés au prélèvement de la dîme. Le presbytère est une maison québécoise d'inspiration néoclassique qui reflète le prestige du curé et de l'Église. 

La première église de 1850 est vendue et déménagée à Mont-Joli. Une deuxième, en pierre, est inaugurée en 1884, mais un incendie la détruit en 1948. 

L'ancien presbytère de Sainte-Flavie constitue maintenant le plus vieux bâtiment institutionnel de la municipalité. Il est aussi l'un des plus anciens de la région du Bas-Saint-Laurent. Pendant près de 150 ans, l'Église joue un rôle déterminant au sein de la communauté. Au cours de cette période, le presbytère héberge 17 curés et vicaires.

Sauvegardée « in extremis », la grange à dîme est déplacée derrière l'ancien presbytère. Elle rappelle que les paroissiens devaient subvenir aux besoins du curé et acquitter une dîme en céréales ou en denrées. 

Acquis par la municipalité en 1992, l'ancien presbytère de Sainte-Flavie est transformé en centre culturel. Une bibliothèque ainsi qu'une galerie d'art y sont aménagées. Le bâtiment est cité en 1993. Il fait maintenant partie d'un parcours culturel et historique. L'ancien presbytère de Sainte-Flavie est compris dans le site patrimonial Flavie-Drapeau depuis 2008.

Source : Répertoire du patrimoine culturel du Québec (www.patrimoine-culturel.gouv.qc.ca)",Citation,1993-08-02,Immeuble patrimonial,Municipalité,NULL,48.610917,-68.229361,1,Bas-Saint-Laurent,Sainte-Flavie,505 route de la Mer,Construction,1853,1853,Services et institutions,Presbytères et bâtiments associés,Ministère de la Culture et des Communications,Andréane Beloin,©,http://www.patrimoine-culturel.gouv.qc.ca/rpcq/document/?id=11622,2011
