﻿ID;ADRESSE;SECTEUR;NBR_CASE_HANDICAPE;CONFORMITE
1;Palais des sports/2315, Rue Pelletier, Jonquière, QC;Jonquière;8;Non conforme
2;Stationnement Rue Colbert/2554, Rue Saint-Dominique, Jonquière, QC;Jonquière;1;Conforme
3;Stationnement Rue Saint-Simon/2497, Rue Saint-Dominique, Jonquière, QC;Jonquière;1;Non conforme
4;Stationnement Rue Saint-Simon/2509, Rue Saint-Dominique, Jonquière, QC;Jonquière;1;Non conforme
5;Stationnement Rue Saint-Simon/2527, Rue Saint-Dominique, Jonquière, QC;Jonquière;1;Non conforme
6;Presbytère Saint-Dominique/2551, Rue Saint-Dominique, Jonquière, QC;Jonquière;1;Non conforme
7;Patro de Jonquière/2565, Rue Saint-Dominique, Jonquière, QC;Jonquière;2;Non conforme
8;Patro de Jonquière/2565, Rue Saint-Dominique, Jonquière, QC;Jonquière;2;Non conforme
9;Centre communautaire Nikitoutagan/2330, Rue de la Rivière-Aux-Sables, Jonquière, QC;Jonquière;1;Non conforme
10;Centre communautaire Saint-Raphaël/2435, Rue Saint-Jean-Baptiste, Jonquière, QC;Jonquière;2;Non conforme
11;Centre Culturel Mont Jacab/4160, Rue du Vieux-Pont, Jonquière, QC;Jonquière;2;Non conforme
12;Parc Mousseau/4135, Rue de la Loire, Jonquière, QC;Jonquière;1;Non conforme
13;Chapelle de Saint-Cyriac/5618, Rue de la Chapelle, Lac-Kénogami, QC;Lac Kénogami;1;Non conforme
14;Édifice administratif (Lac-Kénogami) et Bibliothèque/3000, Chemin de l'Église, Lac-Kénogami, QC;Lac Kénogami;2;Non conforme
15;Centre multiservice de Shipshaw et Bibliothèque publique/4100, Rue des Ormes, Shipshaw, QC;Shipshaw;1;Non conforme
16;Point de service de Shipshaw (Édifice Administratif)/3760, Route Saint Léonard, Shipshaw, QC;Shipshaw;1;Non conforme
17;Centre communautaire de Shipshaw/1983, Rue de la Montage, Shipshaw, QC;Shipshaw;1;Non conforme
18;Pavillon d'accueil Croisières/900, Rue Mars, La Baie, QC;La Baie;2;Non conforme
19;Parc Mars (Toilettes publiques)/798, Rue Mars, La Baie, QC;La Baie;1;Non conforme
20;Parc Mars (Toilettes publiques)/798, Rue Mars, La Baie, QC;La Baie;1;Conforme
21;Hôtel de ville (La Baie)/482, Rue Victoria, La Baie, QC;La Baie;2;Non conforme
22;Cenntre communautaire Saint-Alphonse/482, Rue Albert, La Baie, QC;La Baie;1;Conforme
23;Derrière au 435, Rue Albert/Rue Bagot, Rue Albert, La Baie, QC;La Baie;2;Non conforme
24;Marché public (Halles) Zone portuaire/341, Boulevard du Saguenay Est, Chicoutimi, QC G7H 6X2;Chicoutimi;3;Non conforme
25;Service des arts, cultures, communautaire et bibliothèque/205, Rue Price Ouest, Chicoutimi G7G 5B8;Chicoutimi;1;Non conforme
26;Promotion Saguenay/295, Rue Racine Est, Chicoutimi, QC G7H 1S6;Chicoutimi;1;Non conforme
27;Face à la Banque T.D./Sur Rue La Fontaine (Coin Rue Racine Est), Chicoutimi, QC;Chicoutimi;1;Non conforme
28;Bibliothèque Chicoutimi/155, Rue Racine Est, Chicoutimi, QC G7H 1T5;Chicoutimi;2;Conforme
29;Centre des arts/150, Boulevard du Saguenay Est, Chicoutimi, QC G7H 1K5;Chicoutimi;1;Non conforme
30;Face à la Caisse populaire/Rue Saint-Ambroise, Chicoutimi, QC;Chicoutimi;1;Non conforme
31;Caisse populaire/2212, Rue Roussel, Chicoutimi, QC G7G 1W7;Chicoutimi;1;Non conforme
32;Aréna Marina Larouche/630, Rue Aréna, Chicoutimi, QC G7G 4L8;Chicoutimi;2;Non conforme
33;Village de la sécurité routière (Parc Mille Lieu)/200, Rue Pinel, Chicoutimi, QC G7G 3B7;Chicoutimi;3;Non conforme
34;Centre d'hébergement de la colline/150, Rue Pinel, Chicoutimi, QC G7G 3N8;Chicoutimi;3;Non conforme
35;Centre d'hébergement de la colline/150, Rue Pinel, Chicoutimi, QC G7G 3N8;Chicoutimi;1;Non conforme
36;Centre d'hébergement de la colline/150, Rue Pinel, Chicoutimi, QC G7G 3N8;Chicoutimi;2;Non conforme
37;Bibliothèque Laterrière/6167, Rue Lapointe, Laterrière, QC G7N 1A1;Laterrière;1;Non conforme
38;Édifice ADM Laterrière/6166, Rue Notre-Dame, Laterrière, QC G7N 1A1;Laterrière;1;Non conforme
39;Édifice ADM Laterrière (CLSC de Chicoutimi)/6166, Rue Notre-Dame, Chicoutimi, QC G7N 1A!;Laterrière;1;Non conforme
40;Centre multisport Nazaire-Girard/6197, Rue notre-Dame, Laterrière, QC G7H 5B1;Laterrière;5;Non conforme
41;Centre communautaire Bassin/5673,Boulevard Talbot, Laterrière, QC;Laterrière;1;Non conforme
42;Édifice G.U.A.T. (M.R.C.)/216, Rue Racine Est, Chicoutimi, QC;Chicoutimi;1;Non conforme
43;Parc Saint-Pierre/2294, Rang Saint-Pierre, Chicoutimi, QC G7H 5B3;Chicoutimi;1;Non conforme
44;Office du tourisme Saguenay/2555, Boulevard Talbot, Chicoutimi, QC G7H 5B1;Chicoutimi;2;Non conforme
45;Centre communautaire Ste-Jean-Baptiste/2805, Boulevard Ste-Jean-Baptiste, Chicoutimi, QC;Chicoutimi;1;Non conforme
46;Âge d'or sérénité/2975, Boulevard Ste-Jean-Baptiste, Chicoutimi, QC;Chicoutimi;2;Non conforme
47;Centre communautaire des oiseaux (Parc Rivière du Moulin)/1577, Rue des Roitelets, Chicoutimi, QC G7H 0A5;Chicoutimi;1;Non conforme
