﻿NUMEROTATION,CODE_ETAB,NOM_CTRE_HOSPIT,SOINS_COURTE_DUREE,SOINS_CHIRURGIE_UN_JOUR,SOINS_POST-MORTEM,TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,51218352,CENTRE HOSPITALIER REGIONAL DU GRAND-PORTAGE,5527,2822,0,8349,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
2,51218980,HOPITAL DE MATANE,2383,631,0,3014,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
3,51221141,HOPITAL NOTRE-DAME-DE-FATIMA,1462,207,0,1669,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
4,51221877,HOPITAL DE NOTRE-DAME-DU-LAC,1488,267,0,1755,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
5,51226892,HOPITAL D'AMQUI,1623,253,0,1876,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
6,51227882,HOPITAL REGIONAL DE RIMOUSKI,10104,6520,0,16624,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
7,,Total     11045119 CISSS DU BAS-SAINT-LAURENT,22587,10700,0,33287,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
8,,TOTAL 01 Bas-Saint-Laurent,22587,10700,0,33287,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
9,51218394,HOPITAL DE CHICOUTIMI,16948,8399,10,25357,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
10,51219384,HOPITAL DE DOLBEAU-MISTASSINI,2213,343,0,2556,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
11,51219400,HOPITAL D'ALMA,5272,2629,0,7901,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
12,51221364,HOPITAL DE LA BAIE,907,0,0,907,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
13,51224541,HOPITAL ET CENTRE DE READAPTATION DE JONQUIERE,3296,1320,0,4616,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
14,51228203,HOPITAL CLSC CTRE HEBERGEMENT ROBERVAL,5227,3217,0,8444,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
15,,Total     11045127 CIUSSS DU SAGUENAY-LAC-SAINT-JEAN,33863,15908,10,49781,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
16,,TOTAL 02 Saguenay-Lac-Saint-Jean,33863,15908,10,49781,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
17,51217529,HOPITAL DU SAINT-SACREMENT,4824,15300,0,20124,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
18,51217586,PAVILLON L'HOTEL-DIEU DE QUEBEC,9410,3676,19,13105,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
19,51217594,PAVILLON C.H. DE L'UNIVERSITE LAVAL,23472,6432,0,29904,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
20,51217602,PAVILLON SAINT-FRANCOIS D'ASSISE,17217,5637,0,22854,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
21,51233914,HOPITAL DE L'ENFANT-JESUS,14196,5091,0,19287,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
22,,Total     11045051 CHU DE QUEBEC - UNIVERSITE LAVAL,69119,36136,19,105274,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
23,51223196,HOP. REGIONAL DE PORTNEUF CLSC ST-RAYMOND,146,0,0,146,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
24,51225001,HOPITAL CHAUVEAU,166,0,0,166,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
25,51225357,HOPITAL DE SAINTE-ANNE-DE-BEAUPRE,108,0,0,108,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
26,51228690,HOPITAL DE LA MALBAIE,1158,693,0,1851,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
27,51228716,HOPITAL DE BAIE-SAINT-PAUL,865,818,0,1683,Titre du rapport « S07-Nombre de départs par centre hospitalier »,Entre 2018/04/01 et 2019/03/31, 2019-09-05
