Ide_engag,No_ref,Titr_engag,Ide_typ_engag,Typ_engag,Ind_multisect,Desc_part,Dure,unit_dure,Typ_dure,Dat_ent_vig_qc,Nom_fich,Remarq_engag,Dat_signa,No_decr_assent,Dat_decr_assent,Ind_multilat,Ind_exempt_fisc,Dat_appr_Assnat,No_decr_lie,Dat_decr_lie,Dat_ent_vig_can,Statut,Dat_echea,Ide_typ_dure,OING,OI,Matieres,Territoires,Organisations,Remplace,AvenantA,RemplacePAR,CompleterParAvenant,lien
1,"1980-17","Entente entre le Québec et la France relative à la création d'un Centre de promotion des coopérations technologiques et industrielles françaises et québécoises",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1980-12-16","1980-17.pdf","","1980-12-16","",,0,0,,,,,"En vigueur",,298,,," Développement économique"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1980-17.pdf"
2,"1981-04","Entente en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement du Portugal et Arrangement administratif général relatif aux modalités d'application de l'Entente",285,"Les ententes internationales",0,"Portugal",,,"Tacite reconduction","1981-07-01","1981-04.pdf","Renouvelable par tacite reconduction d’année en année  Complétée par 1992-33","1981-03-20","",,0,0,,,,,"En vigueur",,299,,," Sécurité sociale"," Portugal",,,,,"1992-33","http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-04.pdf"
3,"1981-06","Entente en matière de sécurité sociale entre le gouvernement du Québec et le gouvernement de la République hellénique et Arrangement administratif relatif à l'Entente",285,"Les ententes internationales",0,"Grèce",,"An(s)","Tacite reconduction","1983-09-01","1981-06.pdf","Remplacée par 2004-17 en date du 1er novembre 2010.","1981-06-23","",,0,0,,,,,"Abrogé",,299,,," Sécurité sociale"," Grèce",,,,"2004-17",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-06.pdf"
4,"1981-08","Entente de coopération entre le gouvernement du Québec et la Diputacion de Madrid",285,"Les ententes internationales",-1,"Espagne (Diputacion de Madrid)",,,"Tacite reconduction","1982-04-01","1981-08.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1981-12-01","",,0,0,,,,,"En vigueur",,299,,," Coopération générale multisectorielle"," Espagne",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-08.pdf"
5,"1981-09","Convention entre le ministère de l'Éducation du Québec et le Centre national de documentation pédagogique de France",285,"Les ententes internationales",0,"France",,,"Tacite reconduction","1981-12-10","1981-09.pdf","Renouvelable par tacite reconduction d’année en année","1981-12-10","",,0,0,,,,,"En vigueur",,299,,," Éducation et formation"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1981-09.pdf"
6,"1982-04","Accord de coopération entre le gouvernement du Québec et l'Exécutif  de la Communauté française de Belgique",285,"Les ententes internationales",-1,"Belgique (Communauté française)","5","An(s)","Durée fixe","1982-11-03","1982-04.pdf","Remplacé par 2000-04","1982-11-03","",,0,0,,,,,"Abrogé",,297,,," Coopération générale multisectorielle"," Belgique",,,,"2000-04",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-04.pdf"
7,"1982-07","Conclusion des réunions de travail de la mission flamande au Québec dirigée par le président du gouvernement flamand, monsieur Gaston Geens",285,"Les ententes internationales",0,"Exécutif flamand",,,"Durée indéterminée","1982-05-14","1982-07.pdf","","1982-05-14","",,0,0,,,,,"En vigueur",,298,,," Développement économique"," Flandre",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-07.pdf"
8,"1982-08","Accord pour le renouvellement de l'Entente franco-québécoise de 1979 en matière de télédistribution",285,"Les ententes internationales",0,"France","3","An(s)","Durée fixe","1982-09-01","1982-08.pdf","Reconduisait et modifiait pour une durée de trois ans 1979-03  (Volet télédistribution)","1982-06-23","",,0,0,,,,,"Échu",,297,,," Culture"," France",,,"1979-03",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1982-08.pdf"
9,"1983-02","Échange de lettres entre le gouvernement du Québec et la Catalogne en matière de coopération",285,"Les ententes internationales",-1,"",,,"Durée indéterminée","1983-03-17","1983-02.pdf","Remplacé par 1996-04","1983-03-10","",,0,0,,,,,"Abrogé",,298,,," Coopération générale multisectorielle"," Catalogne",,,,"1996-04",,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-02.pdf"
10,"1983-08","Entente intergouvernementale entre le Québec et la République et Canton du Jura",285,"Les ententes internationales",-1,"Suisse (République et Canton du Jura)",,,"Tacite reconduction","1983-07-01","1983-08.pdf","Renouvelable par tacite reconduction pour des périodes successives de deux ans","1983-07-01","",,0,0,,,,,"En vigueur",,299,,," Coopération générale multisectorielle"," Jura suisse",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-08.pdf"
11,"1983-09","Coopération franco-québécoise en matière de télédistribution",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1983-07-08","1983-09.pdf","Considérée échue","1983-07-08","",,0,0,,,,,"Échu",,298,,," Communications"," France",,,,,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1983-09.pdf"
12,"1984-04","Avenant à l'Entente franco-québécoise de 1979 en matière de télévision",285,"Les ententes internationales",0,"France",,,"Durée indéterminée","1984-05-17","1984-04.pdf","","1984-05-17","",,0,0,,,,,"Échu",,298,,," Culture"," France",,,"1979-03",,,"http://www.mrif.gouv.qc.ca/content/documents/fr/ententes/1984-04.pdf"
