﻿ID,SUPERFICIE,PERIMETRE,GEOMETRIE
21703Mc,26353.1,721.6,"POLYGON ((-71.30770043490746 46.830827608043705,-71.30757256201622 46.83083275438942,-71.30744568387054 46.830844805048976,-71.30732058599519 46.83086369825751,-71.30719805300869 46.83088931153426,-71.30707885588842 46.830921486512395,-71.30702793534083 46.83093759823293,-71.30700280297528 46.8309461060902,-71.30697339800668 46.83095728900342,-71.30692368591798 46.830976199029855,-71.3068908008847 46.8309887109322,-71.3068539681162 46.83100546096314,-71.30680700609992 46.83102682555861,-71.30673943619873 46.83106122721066,-71.30669761587144 46.831083689064954,-71.30662778418204 46.83112638326717,-71.30658887878607 46.83115092969302,-71.3065017278763 46.831215337192944,-71.30620137356316 46.83146677902694,-71.30626048104473 46.83150457032787,-71.30601485299252 46.83170259245096,-71.30557183894041 46.83205968308228,-71.30547849156936 46.831959589525034,-71.304777414309 46.83119352188167,-71.30523799728294 46.83078590391581,-71.30593870549653 46.83029258523001,-71.30656716898805 46.830027505896616,-71.30732821433125 46.82989375290158,-71.30765222223597 46.829885196554564,-71.3076587069036 46.82988581652885,-71.30770264705696 46.830090687086184,-71.30770251469579 46.83013697443674,-71.30770149490145 46.83047225901205,-71.30770043490746 46.830827608043705))"
53091Hb,37594,1362.7,"POLYGON ((-71.17004975252402 46.86980573859913,-71.17025877847044 46.86969677508237,-71.17060919075217 46.86959345132068,-71.1707321706952 46.86957462122146,-71.17117163150857 46.86950872935392,-71.17129268293573 46.86951621516813,-71.17136933954605 46.869552785414626,-71.1714190287009 46.86957587538414,-71.17148802858917 46.86989147500145,-71.17130682639714 46.869936196885575,-71.17106732315511 46.87004364068354,-71.1710402519155 46.86996817641168,-71.17100235050876 46.8698436467748,-71.17083908171055 46.86986955047285,-71.1706940704262 46.8699015904047,-71.17056505358305 46.86994132726178,-71.17043849373901 46.869995092820375,-71.17032558131388 46.87005032568645,-71.17018801739303 46.87013378024829,-71.17005263820744 46.870209413059456,-71.16986775529081 46.87032433440549,-71.16988398209935 46.87040973136112,-71.16990161772239 46.8705018672994,-71.16999188278712 46.870595737272595,-71.17005619269523 46.870646792740985,-71.16978149789455 46.87078875173659,-71.16981881414127 46.87085798488006,-71.16989995873256 46.87095048687143,-71.16993546912825 46.87117712992693,-71.16995345323495 46.87129197048335,-71.17003644829246 46.87137497943461,-71.17009207956589 46.87143061981374,-71.1700001415922 46.871471245506875,-71.17003919001675 46.87153730173259,-71.17017334959723 46.87176071330957,-71.17026875605589 46.87191962322366,-71.17031696837307 46.871999911824666,-71.17035094059898 46.872056470576204,-71.17005621856931 46.87222143407141,-71.16984738589947 46.87233831278077,-71.16956062060768 46.87249881124358,-71.16947299988725 46.87236355148883,-71.16942161248693 46.872284207725244,-71.16931990822306 46.87212717818284,-71.16921159712247 46.87195993138274,-71.16917817321931 46.8717964659889,-71.16906344667444 46.87168291051125,-71.1690155051189 46.87150389433507,-71.16897024636937 46.87133489333669,-71.16896501883991 46.87131536591646,-71.16882325948598 46.871232600589416,-71.16874834974675 46.871188866378894,-71.16846177633698 46.87146813023529,-71.16822293483823 46.871674280643234,-71.16790938559056 46.87191975749785,-71.16753902612953 46.87214684347447,-71.16744388566083 46.87207119954537,-71.16741910617921 46.87205117430827,-71.1673900270999 46.87202505664596,-71.16731715688148 46.87195959253337,-71.16729500274658 46.87193969590524,-71.16722805245917 46.871819463703886,-71.16721076180087 46.87167226797702,-71.16726075403012 46.8715250489139,-71.16733885563981 46.87143795020358,-71.16742478299851 46.87137156928493,-71.16749901196773 46.87131602509536,-71.1677022337179 46.87116232551173,-71.16784423243885 46.87100757034594,-71.16791985623023 46.87092495685071,-71.1680336736367 46.87080064744286,-71.16825736370576 46.870623266076535,-71.1683674682747 46.870561376392864,-71.16847755947313 46.870499486680515,-71.16870570580387 46.87041495628496,-71.16876972562851 46.87039208476372,-71.1685948100969 46.870180562016465,-71.1686326321722 46.87015482082327,-71.16895689495301 46.869918050695034,-71.16903703122443 46.8698587858566,-71.16906650191689 46.86988306444958,-71.16910019429457 46.86991520924556,-71.16914236825008 46.86996061898884,-71.1691733981323 46.87000228842463,-71.16920730354178 46.870051560914284,-71.16923563676164 46.870098949757065,-71.16926118936546 46.87014636384594,-71.16929271142817 46.87021178062405,-71.16929934755952 46.87023131329154,-71.17004975252402 46.86980573859913))"
53089Ha,39424.2,1487.5,"POLYGON ((-71.16929934755952 46.87023131329154,-71.16929271142817 46.87021178062405,-71.16926118936546 46.87014636384594,-71.16923563676164 46.870098949757065,-71.16920730354178 46.870051560914284,-71.1691733981323 46.87000228842463,-71.16914236825008 46.86996061898884,-71.16910019429457 46.86991520924556,-71.16906650191689 46.86988306444958,-71.16903703122443 46.8698587858566,-71.16895689495301 46.869918050695034,-71.1686326321722 46.87015482082327,-71.1685948100969 46.870180562016465,-71.16876972562851 46.87039208476372,-71.16870570580387 46.87041495628496,-71.16847755947313 46.870499486680515,-71.1683674682747 46.870561376392864,-71.16825736370576 46.870623266076535,-71.1680336736367 46.87080064744286,-71.16791985623023 46.87092495685071,-71.16784423243885 46.87100757034594,-71.1677022337179 46.87116232551173,-71.16749901196773 46.87131602509536,-71.16742478299851 46.87137156928493,-71.16733885563981 46.87143795020358,-71.16726075403012 46.8715250489139,-71.16721076180087 46.87167226797702,-71.16722805245917 46.871819463703886,-71.16729500274658 46.87193969590524,-71.16731715688148 46.87195959253337,-71.1673900270999 46.87202505664596,-71.16741910617921 46.87205117430827,-71.16744388566083 46.87207119954537,-71.16753902612953 46.87214684347447,-71.16729700728591 46.87229826793687,-71.16723243270897 46.872404683791125,-71.16678674539202 46.87256010098143,-71.1665846198595 46.87242592877455,-71.16653184866917 46.8723881142185,-71.16645712432144 46.87233456584336,-71.1664366435973 46.87231988840979,-71.16645265782103 46.87229511718793,-71.1664731241605 46.87227631383061,-71.16651614996357 46.87223678432722,-71.16657388978767 46.87217899771635,-71.16658738787751 46.872165832865285,-71.16662296315893 46.87213113948792,-71.16662904811737 46.87212449401696,-71.16668325286994 46.87206529527474,-71.16669063967815 46.87204685480985,-71.16669364913359 46.87203934336043,-71.16667656976244 46.87198920971368,-71.16666473486036 46.87195446968604,-71.16664773112333 46.871935467307715,-71.16660332783029 46.871885838006364,-71.16659017515782 46.87187113929144,-71.16655125841166 46.87179950341965,-71.16654461809497 46.87175374189482,-71.16656008273169 46.87170380331742,-71.16654252649673 46.871672615270526,-71.16651481319673 46.87162338804377,-71.16648117956828 46.87151859698618,-71.16648055484612 46.871468133597155,-71.16648029322559 46.8714470005489,-71.16649379033794 46.871410457687396,-71.16650185814001 46.87138861491301,-71.16653292982986 46.8713593241979,-71.16656237415906 46.8713315678242,-71.16657703848996 46.87130944373219,-71.16659282956523 46.87128561727315,-71.16664795243081 46.8712663298026,-71.16665293865786 46.871264584718595,-71.16672762360527 46.87122568153971,-71.1667492795274 46.871183146816335,-71.16681482990278 46.871184150422046,-71.16687984060985 46.87115217667521,-71.16689514104534 46.871139058636665,-71.16693083990207 46.871108454382686,-71.16699666214538 46.87107754077855,-71.16700409781127 46.87107404849323,-71.16705763074758 46.87103776931842,-71.16707355191255 46.871026979930996,-71.16710670209368 46.87099132105496,-71.1671416710472 46.87095370386877,-71.16716423032895 46.870922175279205,-71.16718205722385 46.870897259563996,-71.16722605419274 46.87083976861885,-71.16725495407509 46.87080200459697,-71.16726677726484 46.87078935209401,-71.16731187708062 46.87074107927434,-71.16732182140265 46.87073043602319,-71.16739162539339 46.87064762851921,-71.16739691934697 46.87064134859411,-71.16745551445254 46.87057763696393,-71.1674623179338 46.87056905530013,-71.16750279004087 46.87051800478779,-71.16750411716274 46.87051633160763,-71.16753933306279 46.87046482255768,-71.16755119621054 46.87044746922081,-71.16757970101223 46.87041371527305,-71.16762198385045 46.870363645999944,-71.16773465482846 46.87023023255245,-71.16762017883158 46.87018476157291,-71.16750667526269 46.8701396772721,-71.1676244042998 46.86998812261528,-71.16770504046619 46.86989407269387,-71.16778830690201 46.86982808484862,-71.16771647261056 46.86975921431912,-71.16742281449734 46.869439281849786,-71.16748147490955 46.86937671234262,-71.16751379884546 46.86934831142979,-71.16754159398832 46.86932388629755,-71.16755955305008 46.86928905581254,-71.16759561880033 46.86921861129349,-71.16761419306859 46.86918156411917,-71.1676582352948 46.869157754908635,-71.16776185490168 46.86908719518646,-71.1677770136331 46.869080431495114,-71.1678282300969 46.869057605945834,-71.16784436884109 46.869056882048184,-71.16797928620169 46.86905079600369,-71.16810637250566 46.869073264812116,-71.16819111436692 46.86908825283255,-71.16827584326974 46.86910324986223,-71.16836072739414 46.86912018012945,-71.16844606331902 46.86914285633731,-71.1685015874439 46.869160605677784,-71.16862268972578 46.8691511539673,-71.16869533270122 46.86914780583411,-71.16870764307762 46.86914723912337,-71.16878971618965 46.86913110606296,-71.16886025027486 46.869096328043575,-71.16890902681902 46.86905875219811,-71.16898049007598 46.86912793452902,-71.16903651697389 46.869182173077625,-71.16909254234541 46.8692364116073,-71.16914856946968 46.86929065009889,-71.16920459669318 46.86934488743751,-71.16928847511804 46.86942608803192,-71.16978161011333 46.86934526416191,-71.16987367382137 46.86933017728942,-71.1698667293467 46.86925792920671,-71.16988417947877 46.86917322354337,-71.16992535047785 46.86910362667515,-71.17042326950816 46.86923915915304,-71.17135389838168 46.86911081530965,-71.17143421364565 46.86947131217526,-71.17136933954605 46.869552785414626,-71.17129268293573 46.86951621516813,-71.17117163150857 46.86950872935392,-71.1707321706952 46.86957462122146,-71.17060919075217 46.86959345132068,-71.17025877847044 46.86969677508237,-71.17004975252402 46.86980573859913,-71.16929934755952 46.87023131329154))"
53022Ia,95954.1,1442.2,"POLYGON ((-71.17869454531697 46.88476882206177,-71.17457084327313 46.887609429049405,-71.17423199669051 46.88769675500989,-71.1736988456511 46.8877628049004,-71.17364088276634 46.887346510210044,-71.17327827122715 46.88455192365612,-71.17753098056235 46.88432289559081,-71.17855461648594 46.88358967153572,-71.17863457079734 46.884263433360445,-71.17869454531697 46.88476882206177))"
22230Pa,6066.9,362.3,"POLYGON ((-71.31232158562979 46.802537836517836,-71.31171798538409 46.80245388206118,-71.31118715088243 46.802429990669985,-71.31088643660844 46.80247109419465,-71.31083613785792 46.80240117043353,-71.31073415024991 46.802134752896286,-71.31069241689475 46.80195558769448,-71.31067511478165 46.801780594698776,-71.31104346331912 46.80163550849674,-71.31232158562979 46.802537836517836))"
22301Rb,64463.9,1937,"POLYGON ((-71.31732495318987 46.811284813338716,-71.3173391931889 46.811618433782456,-71.31733002639501 46.811737305940134,-71.31733579457305 46.81213965651037,-71.31734608499013 46.812257544044144,-71.31727859185881 46.81287541409914,-71.31715103697873 46.81386238596153,-71.31693014282722 46.81444924256215,-71.31694598796585 46.81471069118532,-71.31723800517338 46.81505836898185,-71.31746754215614 46.815194086995696,-71.3182242116257 46.815563191711526,-71.31881074331672 46.81569680413304,-71.31923079876952 46.81589009993981,-71.31948887778893 46.81610029779334,-71.31959102168966 46.81621624984769,-71.31957773571862 46.816359567851435,-71.31932803237119 46.81670088019717,-71.31896627549749 46.81729228433593,-71.31887661176508 46.81748913757211,-71.31891755243412 46.817647991123465,-71.31901443368747 46.817917819904494,-71.31898592514989 46.81807717036818,-71.31890552250175 46.81837480706233,-71.31883270448674 46.81875946564737,-71.3182112370855 46.81893753175853,-71.31773146604334 46.81730843637404,-71.31711905540313 46.81634210657025,-71.31641901446152 46.81555091986229,-71.31648888250902 46.815458784005116,-71.31662760418939 46.814971241334504,-71.3166252646968 46.81461155444604,-71.3166753473388 46.814282495131906,-71.31677553800766 46.8139810120648,-71.31680009166443 46.813871728324926,-71.31677051146116 46.81334870793532,-71.31676131461477 46.81311689995548,-71.31675074464542 46.81286969090401,-71.3167410387925 46.81259559438255,-71.31673600240822 46.812458542927665,-71.31672996121682 46.81229406856465,-71.31672394896862 46.81213063757454,-71.31661340396013 46.81192968170716,-71.31646203944732 46.81171990355553,-71.3164285377665 46.81167343313936,-71.3163732612523 46.81157176307329,-71.31682471649056 46.811465955846295,-71.31732495318987 46.811284813338716))"
22304Mb,194594.2,2474.3,"POLYGON ((-71.31641901446152 46.81555091986229,-71.31711905540313 46.81634210657025,-71.31773146604334 46.81730843637404,-71.3182112370855 46.81893753175853,-71.3164256764513 46.81944902526077,-71.31613920564402 46.81901530944073,-71.31590223895543 46.81878436086228,-71.31565368630362 46.81856535161791,-71.31540764958365 46.81840686972384,-71.31521105739941 46.818269869414344,-71.31502882350921 46.818142878481886,-71.31484657710172 46.81801586935348,-71.31466433182437 46.81788887791756,-71.31448486852392 46.81776380961618,-71.31429985667675 46.81763487606641,-71.31411769327514 46.817507928153304,-71.31405846611462 46.817451995922916,-71.31388748636057 46.8172905658284,-71.31381917977647 46.817226070480494,-71.31377613563009 46.817114398235056,-71.31370405422358 46.81692735358086,-71.31363453718619 46.81674694798901,-71.31324737485224 46.81681178384356,-71.31321388076726 46.816839730771385,-71.31313622065308 46.81685273356586,-71.31225194999247 46.81700033705542,-71.31210539132195 46.81702429091083,-71.31217523634936 46.81719459212467,-71.3121844491421 46.8174365391337,-71.31202736580317 46.81773033386188,-71.31175653295094 46.81794958126829,-71.31150290692604 46.818069655582065,-71.30961075763932 46.8186950092621,-71.30931016301118 46.81875805883812,-71.30876802030627 46.81709483885253,-71.30937735107256 46.8170408983052,-71.31010551525259 46.81697643333132,-71.31046843883796 46.816808707896776,-71.31129831598491 46.81642518607803,-71.31065091064302 46.81606575162142,-71.310372328693 46.8158527641977,-71.31011558781444 46.815565176197985,-71.31060710738933 46.81535978964174,-71.31101576939656 46.8152785538369,-71.31199703053457 46.8152190663525,-71.31251681418506 46.815181254130636,-71.31335178951316 46.81504807823248,-71.31395978057205 46.814896763589815,-71.3153938452915 46.814466513377376,-71.31641901446152 46.81555091986229))"
22305Ha,22216.2,875.1,"POLYGON ((-71.31313622065308 46.81685273356586,-71.31331302534085 46.817357255429094,-71.31349807428214 46.81758010382049,-71.31358837990177 46.81763909011626,-71.31233901311597 46.818498322776875,-71.31225682802982 46.818445989193755,-71.31193474487765 46.818317493736615,-71.31183837265444 46.81838391410464,-71.3116376958306 46.81844949973214,-71.3114933666528 46.81849648577769,-71.31134902398242 46.81854346273989,-71.31128470362543 46.81856440349802,-71.31120469429793 46.8185904484238,-71.31106036422483 46.818637424931445,-71.31092381989208 46.81868188107827,-71.3107717035892 46.818731395395154,-71.31062737275616 46.81877837136033,-71.31046907422345 46.818829899272444,-71.3101943659035 46.81891931625459,-71.31008647250542 46.818954437230175,-71.31005003419233 46.81896630049193,-71.30979853863003 46.81904815718445,-71.30973116454442 46.81905869183878,-71.30961075763932 46.8186950092621,-71.31150290692604 46.818069655582065,-71.31175653295094 46.81794958126829,-71.31202736580317 46.81773033386188,-71.3121844491421 46.8174365391337,-71.31217523634936 46.81719459212467,-71.31210539132195 46.81702429091083,-71.31225194999247 46.81700033705542,-71.31313622065308 46.81685273356586))"
22316Ra,67407.2,1642.7,"POLYGON ((-71.29024625942267 46.815556107294064,-71.29085926586265 46.81527193189421,-71.29092978311701 46.81523095177085,-71.29133113338203 46.815106717020164,-71.29166377851095 46.81504342097245,-71.291674769055 46.81504135674485,-71.29199663573722 46.81516509765839,-71.29225834428895 46.81515878817859,-71.29253948749292 46.8150713668461,-71.29277817039808 46.815042724593944,-71.29289602217557 46.81505990103385,-71.29309115429103 46.81515751855313,-71.29317028047299 46.81522445229529,-71.29335072369179 46.81532208120018,-71.29346336312183 46.81535278779915,-71.29382777983994 46.815377250078384,-71.29415911176656 46.81532097308661,-71.29440848335267 46.81535072992881,-71.29451000261442 46.815404012700334,-71.29456266229153 46.81547112020376,-71.29458024091525 46.81548305335538,-71.29451012912688 46.815632358671486,-71.29484794346264 46.815950132344135,-71.29489147370832 46.81597035083753,-71.29485370410202 46.81612140194085,-71.29510064188116 46.816146684968636,-71.29521642882435 46.81617736797436,-71.29560459179874 46.81633203554966,-71.29583153474445 46.816474679180864,-71.29584399665569 46.81648439861288,-71.29599954725853 46.81663069604552,-71.29602758272478 46.8166265426425,-71.29611145516888 46.816691462118804,-71.29639140281473 46.81669869086554,-71.2968843696639 46.81669525964298,-71.29724552492975 46.816981556187116,-71.29724879179199 46.81701284092733,-71.29734451120223 46.81717691633719,-71.29754787017647 46.81741329246926,-71.29776369008505 46.81758561693069,-71.2978443690305 46.817639941629245,-71.29773874382201 46.81770474128779,-71.2976454713755 46.81770539135451,-71.29728428540191 46.81760722016508,-71.29701733718152 46.81758164037288,-71.29684433333283 46.817592021314944,-71.29626489211498 46.81715699339093,-71.29600758467349 46.81687518048564,-71.29541530476946 46.81647676292287,-71.29505223115997 46.81625057891512,-71.29473268686499 46.81627115085611,-71.29432268218832 46.81647517473973,-71.29420822933015 46.81685106519437,-71.29403871447842 46.817099219700744,-71.29398516640423 46.81708132848023,-71.29377151445644 46.817055362383854,-71.29350118914687 46.81679190583344,-71.29320371104323 46.816688700889124,-71.293139496777 46.81666638498862,-71.2929556309063 46.81685057393269,-71.2927721514311 46.817053112566846,-71.29237464562645 46.81721143108017,-71.29197670207432 46.81742756213795,-71.29088172711042 46.816263144860486,-71.29045871309002 46.81579861379676,-71.29024625942267 46.815556107294064))"
22315Rb,373634.9,6123.7,"POLYGON ((-71.28912466105486 46.811330287659906,-71.29064979816187 46.81128128433782,-71.29244182114148 46.811103554689126,-71.29251379373311 46.81121204791619,-71.29281151784848 46.81163731567794,-71.29306261405327 46.81185958678062,-71.29313704501972 46.81184457778675,-71.29335962116222 46.81189606901612,-71.2935344951206 46.81193651908882,-71.29377593303549 46.81195716497402,-71.29375570380846 46.811988531824234,-71.29373918536014 46.81213406441996,-71.2933647216705 46.812305271536246,-71.29327220386601 46.81220600764115,-71.2930492907038 46.81197656950989,-71.29281868079319 46.812107787522606,-71.29262425204442 46.812252572996606,-71.29246086412499 46.81241423640122,-71.29233123051088 46.81259015911995,-71.29223837029592 46.81277621800414,-71.29218370308818 46.81296911962621,-71.29216820531683 46.813165726530904,-71.29220040500068 46.81339527202361,-71.29224452933808 46.813529319015565,-71.29238189756755 46.81377452787871,-71.29255174901773 46.81397134485183,-71.29269511687887 46.81411992631144,-71.29283844503409 46.81426842689564,-71.29298198323211 46.81441689885266,-71.29317798620903 46.814594389325045,-71.29341190141166 46.81474782114465,-71.29367124122354 46.814871019175264,-71.2934144169816 46.81517098581577,-71.29367919996113 46.8151892749461,-71.29387848441407 46.81495362632791,-71.2940857281037 46.81503622410472,-71.29392028094962 46.81523186524419,-71.29414761935304 46.81529072593343,-71.29429297255724 46.81511883049667,-71.29453476715413 46.815215195083745,-71.29476291971548 46.81530614808757,-71.29564352998624 46.81565709722605,-71.2958508053931 46.8157397005767,-71.29605806832829 46.815822303638,-71.29585712888847 46.81605992874658,-71.29590610119841 46.8162615395729,-71.29594524039985 46.81628342554622,-71.29626531879173 46.81590490641005,-71.29647256975386 46.815987499806226,-71.29688711314839 46.81615270317469,-71.29708758382627 46.81591556532868,-71.29716816757653 46.81582090165677,-71.2976290098979 46.8160932869431,-71.29797078773585 46.81645962236316,-71.29905607547319 46.817623868599455,-71.29822902223412 46.8180503475747,-71.29769911568464 46.818223228436324,-71.29719508875881 46.81831631739649,-71.29666241045766 46.818365827061214,-71.29665779776992 46.81825760542882,-71.29664869284906 46.817928643277774,-71.29639634199351 46.81792344524764,-71.29614752758042 46.81790035520043,-71.29587781074657 46.81787194014872,-71.29556643637825 46.817856193083095,-71.29523814924985 46.817865725628906,-71.29492786720132 46.81790007021731,-71.29462533099566 46.81795850653807,-71.29478131907449 46.818269607691526,-71.29495963609921 46.818449709826524,-71.29503736021579 46.818629080046975,-71.29511780525777 46.8187147337605,-71.29530058645713 46.81868902959365,-71.29553496264137 46.81867839535895,-71.29576392521176 46.81869167473993,-71.29602430550742 46.8187212165706,-71.29699352686131 46.818737367422095,-71.29728736240273 46.81870815180193,-71.29734907460212 46.81897758703173,-71.29762061595872 46.819264533545685,-71.29776090081991 46.819412761178846,-71.29786926371179 46.819546088217926,-71.29794898222245 46.819687648644866,-71.29799901812116 46.81983548854174,-71.29801828351334 46.81998784324073,-71.29802088700507 46.82016556700772,-71.29802811552919 46.82098002380967,-71.29872595504445 46.82159349664317,-71.29894274911632 46.82178771820892,-71.29910920555453 46.8219431204968,-71.29919677800883 46.822024304308556,-71.29955639764373 46.822023429999156,-71.29967790065588 46.82202315691245,-71.29987169840777 46.82198497145689,-71.30013432476298 46.82193323275638,-71.30055397447705 46.821850563200364,-71.30059581379665 46.823554746209666,-71.30110571638193 46.823782817627496,-71.29857808264883 46.82449758506092,-71.29480655883019 46.82045192378793,-71.29337286200243 46.81892721054086,-71.29197670207432 46.81742756213795,-71.29237464562645 46.81721143108017,-71.2927721514311 46.817053112566846,-71.2929556309063 46.81685057393269,-71.293139496777 46.81666638498862,-71.29320371104323 46.816688700889124,-71.29350118914687 46.81679190583344,-71.29377151445644 46.817055362383854,-71.29398516640423 46.81708132848023,-71.29403871447842 46.817099219700744,-71.29420822933015 46.81685106519437,-71.29432268218832 46.81647517473973,-71.29473268686499 46.81627115085611,-71.29505223115997 46.81625057891512,-71.29541530476946 46.81647676292287,-71.29600758467349 46.81687518048564,-71.29626489211498 46.81715699339093,-71.29684433333283 46.817592021314944,-71.29701733718152 46.81758164037288,-71.29728428540191 46.81760722016508,-71.2976454713755 46.81770539135451,-71.29773874382201 46.81770474128779,-71.2978443690305 46.817639941629245,-71.29776369008505 46.81758561693069,-71.29754787017647 46.81741329246926,-71.29734451120223 46.81717691633719,-71.29724879179199 46.81701284092733,-71.29724552492975 46.816981556187116,-71.2968843696639 46.81669525964298,-71.29639140281473 46.81669869086554,-71.29611145516888 46.816691462118804,-71.29602758272478 46.8166265426425,-71.29599954725853 46.81663069604552,-71.29584399665569 46.81648439861288,-71.29583153474445 46.816474679180864,-71.29560459179874 46.81633203554966,-71.29521642882435 46.81617736797436,-71.29510064188116 46.816146684968636,-71.29485370410202 46.81612140194085,-71.29489147370832 46.81597035083753,-71.29484794346264 46.815950132344135,-71.29451012912688 46.815632358671486,-71.29458024091525 46.81548305335538,-71.29456266229153 46.81547112020376,-71.29451000261442 46.815404012700334,-71.29440848335267 46.81535072992881,-71.29415911176656 46.81532097308661,-71.29382777983994 46.815377250078384,-71.29346336312183 46.81535278779915,-71.29335072369179 46.81532208120018,-71.29317028047299 46.81522445229529,-71.29309115429103 46.81515751855313,-71.29289602217557 46.81505990103385,-71.29277817039808 46.815042724593944,-71.29253948749292 46.8150713668461,-71.29225834428895 46.81515878817859,-71.29199663573722 46.81516509765839,-71.291674769055 46.81504135674485,-71.29166377851095 46.81504342097245,-71.29133113338203 46.815106717020164,-71.29092978311701 46.81523095177085,-71.29085926586265 46.81527193189421,-71.29024625942267 46.815556107294064,-71.28931530270062 46.81449341607305,-71.28908424505472 46.81378374411466,-71.28902612452526 46.81360520619215,-71.28898318026117 46.81339629969027,-71.28912466105486 46.811330287659906))"
