﻿OBJECTID,MUNICIPALITE,MATRICULE,ANNEE_CONSTRUCTION,NBLOGEMENT,CODE_UTILISATION,UTILISATION,NB_ETAGES,SUPERFICIE,GEOM
700055,10043,0164-89-1684-0-000-0000,,0,4990,"Autres transports, communications et services publics (infrastructure)",2,118534.184376725,Polygone
700056,10043,0362-69-2971-0-000-0000,,1,1100,Chalet ou maison de villégiature,1,5472412.21146407,Polygone
700057,10043,0857-57-3821-0-000-0000,,0,7493,Camping et caravaning,1,352882.42645232,Polygone
700058,10043,0955-99-9348-0-000-0000,1910,1,1000,Logement,1,4195.84313667,Polygone
700059,10043,1055-09-1205-0-000-0000,1860,1,1000,Logement,1,1775.778760675,Polygone
700060,10043,1055-43-7131-0-000-0000,,0,8132,"Culture de céréales, de plantes oléagineuses et de légumineuses",0,82518.4878751,Polygone
700061,10043,1056-00-7225-0-000-0000,1918,1,1000,Logement,1,5223.994424765,Polygone
700062,10043,1056-02-8485-0-000-0000,,0,1990,Autres immeubles résidentiels,0,3506.196519435,Polygone
700063,10043,1056-10-6531-0-000-0000,,0,1990,Autres immeubles résidentiels,0,3244.9041319,Polygone
700064,10043,1056-22-4886-0-000-0000,1972,1,1000,Logement,1,1056.564592545,Polygone
700065,10043,1056-23-7880-0-000-0000,1850,1,1000,Logement,2,1667.79192585,Polygone
700066,10043,1056-34-5470-0-000-0000,1973,1,1000,Logement,1,1655.775581685,Polygone
700067,10043,1056-35-8305-0-000-0000,1965,1,1000,Logement,1,2263.053535185,Polygone
700068,10043,1057-46-4183-0-000-0000,,0,7611,Parc pour la récréation en général,2,9495133.62752759,Polygone
700069,10043,1057-91-3818-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,6237.098337775,Polygone
700070,10043,1154-26-3391-0-000-0000,1890,1,1000,Logement,2,4334.964498445,Polygone
700071,10043,1154-47-3328-0-000-0000,,1,1000,Logement,1,2975.845499835,Polygone
700072,10043,1154-69-5108-0-000-0000,,1,1000,Logement,2,4919.88702795,Polygone
700073,10043,1154-81-1461-0-000-0000,1968,0,8122,Élevage de bovins laitiers,2,386000.280599495,Polygone
700074,10043,1155-09-0136-0-000-0000,,0,8139,Autres types de production végétale,2,1858534.95715128,Polygone
700075,10043,1155-81-4571-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,1080.32586072,Polygone
700076,10043,1156-29-5865-0-000-0000,1979,0,8311,Exploitation forestière,1,1033088.904282445,Polygone
700077,10043,1156-73-4561-0-000-0000,,0,8199,Autres activités agricoles,0,81913.01428225,Polygone
700078,10043,1156-85-3022-0-000-0000,,0,8199,Autres activités agricoles,0,196643.432325975,Polygone
700079,10043,1156-96-6625-0-000-0000,,0,8199,Autres activités agricoles,0,85100.390113965,Polygone
700080,10043,1157-23-8999-0-000-0000,1992,0,7620,Parc à caractère récréatif et ornemental,1,36649.40159227,Polygone
700081,10043,1157-78-7225-0-000-0000,,0,4111,"Chemin de fer (sauf train touristique, aiguillage et cour de triage)",0,619758.269274545,Polygone
700082,10043,1253-36-4619-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3551.76929168,Polygone
700083,10043,1253-55-7404-0-000-0000,1977,1,1000,Logement,1,2233.270350155,Polygone
700084,10043,1253-66-3815-0-000-0000,1981,1,1000,Logement,1,2553.1613777,Polygone
700085,10043,1253-76-3589-0-000-0000,,1,1000,Logement,1,8335.90145568,Polygone
700086,10043,1253-79-8461-0-000-0000,1980,1,1000,Logement,1,2787.52179018,Polygone
700087,10043,1254-03-7520-0-000-0000,,0,8199,Autres activités agricoles,0,627480.74135746,Polygone
700088,10043,1254-38-4065-0-000-0000,,0,8122,Élevage de bovins laitiers,1,1482876.1255024,Polygone
700089,10043,1254-51-9269-0-000-0000,,0,8199,Autres activités agricoles,0,64787.860371045,Polygone
700090,10043,1254-80-1709-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,1856.396934215,Polygone
700091,10043,1254-80-1865-0-000-0000,,0,9100,Espace de terrain non aménagé et non exploité (excluant l’exploitation non commerciale de la forêt),0,3326.923832635,Polygone
700092,10043,1254-81-3728-0-000-0000,,1,1000,Logement,2,10184.871593375,Polygone
700093,10043,1254-91-1178-0-000-0000,1969,1,1000,Logement,1,4138.215542835,Polygone
700094,10043,1255-04-5844-0-000-0000,1972,1,1000,Logement,2,4551.687824845,Polygone
700095,10043,1255-18-7743-0-000-0000,,1,1000,Logement,2,66881.046336575,Polygone
700096,10043,1255-26-2616-0-000-0000,1965,1,1000,Logement,1,4992.44634089,Polygone
700097,10043,1255-61-4220-0-000-0000,1997,1,1000,Logement,1,69500.338181845,Polygone
700098,10043,1255-72-6877-0-000-0000,,0,1990,Autres immeubles résidentiels,0,143276.03453746,Polygone
700099,10043,1255-74-3777-0-000-0000,,0,8199,Autres activités agricoles,0,160425.472346365,Polygone
700100,10043,1255-94-5730-0-000-0000,,0,8199,Autres activités agricoles,0,207568.00101767,Polygone
700101,10043,1256-37-2054-0-000-0000,,0,8122,Élevage de bovins laitiers,1,804149.64302107,Polygone
700102,10043,1256-52-4968-0-000-0000,,0,8199,Autres activités agricoles,0,150707.321623635,Polygone
700103,10043,1256-92-6478-0-000-0000,1960,1,1000,Logement,1,2225.07435276,Polygone
