﻿id;municipalite;nom;type;sous_type;localisati;arrondisse;nb_amenage;nb_aire_je;nb_infrast;nb_jeux_mo;nb_mobilie;nb_terrain;nb_inf_aq;lon;lat
1;94068;PARC DES ÉRABLES;Parcs;Parc de voisinage;993 rue des Érables;La Baie;0;1;0;7;10;3;5;-70.89287000;48.34223000
2;94068;PARC MCLEAN;Espaces verts;Îlot, halte et belvédère;730 Boulevard Grande-Baie Nord;La Baie;0;0;0;0;4;0;7;-70.88371000;48.34120000
3;94068;PARC ROMUALD-SIMARD;Parcs;Parc de voisinage;1201 rue Prosper-Bernard;La Baie;0;2;0;5;7;1;6;-70.88586000;48.34605000
4;94068;PARC DE L' ESTACADE;Parcs;Parc de voisinage;1196 rue de l'Estacade;Chicoutimi;0;1;0;6;9;1;6;-71.09258000;48.41056000
5;94068;PARC DE LA MEUSE;Parcs;Parc de voisinage;3976 rue de l'Anjou;Jonquière;0;2;0;10;6;0;3;-71.25884000;48.40325000
6;94068;PARC DE LA 6 IÈME AVENUE;Parcs;Parc école;1291 6 ième Avenue;La Baie;0;1;0;6;5;0;4;-70.88103000;48.32997000
7;94068;PLACE DU SEMEUR;Parcs;Espace commémoratif;"3249 Boulevard Grande-Baie Sud
(coin Boulevard de la Grande-Baie Sud et rue Monseigneur-Dufour)";La Baie;0;0;0;0;4;0;4;-70.85511000;48.31724000
8;94068;PARC GASTON-GAGNON;Parcs;Parc de quartier;1391 rue Alexis-Simard;La Baie;0;2;2;9;18;5;11;-70.85351000;48.31342000
9;94068;PARC DU CÉNOTAPHE;Espaces verts;Îlot, halte et belvédère;1700 8 ième Avenue;La Baie;0;0;0;0;2;0;2;-70.88698000;48.33071000
10;94068;PARC DU COTEAU;Parcs;Parc de voisinage;674 rue du Coteau;La Baie;0;2;0;14;14;0;6;-70.89714000;48.32548000
11;94068;BELVÉDÈRE DES DÉFRICHEURS;Espaces verts;Îlot, halte et belvédère;5588 Boulevard Grande-Baie Sud;La Baie;0;0;0;0;2;0;0;-70.81959000;48.33239000
12;94068;PARC HENRI-PERRON;Parcs;Espace spécialisé;1561 rue Saint-Marc;La Baie;0;0;0;11;10;2;4;-70.88931000;48.33824000
13;94068;PARC DES HA! HA!;Parcs;Parc urbain;3020 rue Monseigneur-Dufour;La Baie;0;1;2;4;64;1;12;-70.85750000;48.31580000
14;94068;PARC ROSAIRE-DUFOUR;Parcs;Espace spécialisé;1991 6 ième Avenue;La Baie;0;0;0;0;3;4;0;-70.88868000;48.32818000
15;94068;PARC JOHN-KANE;Parcs;Parc de voisinage;2021 Avenue John-Kane;La Baie;0;3;0;9;12;0;6;-70.88602000;48.32142000
16;94068;BELVÉDÈRE GEORGES-COIFFIER;Espaces verts;Îlot, halte et belvédère;6100 Boulevard Grande-Baie Sud;La Baie;0;0;0;0;2;0;0;-70.80096000;48.33588000
17;94068;CLUB DE GOLF PORT-ALFRED;Parcs;Grand équipement;851 4 ième Rue;La Baie;0;0;0;0;0;1;0;-70.88403000;48.32675000
18;94068;PARC MARS;Parcs;Parc urbain;800 rue Mars;La Baie;13;1;1;8;88;2;7;-70.87852000;48.34270000
19;94068;PATINOIRE POLYVALENTE DES GRANDES-MAREES;Parcs;Espace spécialisé;1902 avenue John-Kane;La Baie;0;0;0;0;0;1;0;-70.88546000;48.32267000
21;94068;PLACE DU QUAI;Parcs;Placette et place publique;900 rue Mars;La Baie;0;0;0;0;2;0;0;-70.87955000;48.34410000
22;94068;BELVÉDÈRE DU SEMEUR;Espaces verts;Îlot, halte et belvédère;4450 Boulevard Grande-Baie Sud;La Baie;1;0;0;0;2;0;0;-70.84307000;48.32143000
23;94068;PARC ERNEST-BERGERON;Espaces verts;Îlot, halte et belvédère;630 Boulevard de la Grande-Baie Sud;La Baie;0;0;0;0;1;0;0;-70.87939000;48.33048000
24;94068;PARC DES TULIPES;Parcs;Parc de voisinage;1112 rue des Tulipes;La Baie;0;2;0;12;11;0;6;-70.88520000;48.35428000
26;94068;TERRAIN DE SOCCER JOHN-KANE;Parcs;Espace spécialisé;2060 avenue John-Kane;La Baie;0;0;0;0;2;1;0;-70.88700000;48.32141000
27;94068;PARC ALONZO-GRAVEL;Parcs;Parc de voisinage;3870 rue Alonzo-Gravel;Jonquière;0;1;0;8;13;1;6;-71.24749000;48.42568000
28;94068;PARC AMPÈRE;Espaces verts;Îlot, halte et belvédère;1744 rue Ampère;Jonquière;0;0;0;0;0;0;0;-71.17902000;48.43486000
29;94068;PARC BALL;Espaces verts;Îlot, halte et belvédère;1990 rue Price;Jonquière;0;0;0;0;13;0;6;-71.24323000;48.42389000
30;94068;PARC CASTNER;Parcs;Parc de voisinage;1701 rue Castner;Jonquière;0;1;0;5;7;2;0;-71.18284000;48.43621000
31;94068;PARC DE LA CHARENTE;Parcs;Parc de quartier;2533 rue de la Charente;Jonquière;0;2;0;18;16;7;6;-71.24479000;48.39930000
32;94068;PARC DES COLIBRIS;Parcs;Parc de voisinage;4065 rue des Colibris;Jonquière;0;1;1;3;11;0;3;-71.26372000;48.40056000
33;94068;PARC DU PLATEAU-DESCHÊNES;Parcs;Parc de quartier;3163 rue du Roi-Georges;Jonquière;0;3;1;8;12;1;6;-71.20208000;48.42690000
34;94068;ESPACE VERT DESJARDINS;Espaces verts;Îlot, halte et belvédère;1771 rue Beauséjour;Jonquière;0;0;0;0;0;0;2;-71.22706000;48.43286000
35;94068;PARC DUBOSE;Parcs;Parc de quartier;2430 rue Dubose;Jonquière;0;1;0;5;5;2;5;-71.15096000;48.40236000
