Annee.Financiere,SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_NOM,BEN_TYPE,SUB_TYPE,Titre_version_originale,Titre_version_doublee,Langue_version_originale,Langue_version_doublee,Premier_Marche,Format,Categorie,Animation,Destine_aux_enfants,Duree_de_l_oeuvre_doublee,Nombre_d_episodes,No_premier_episode,No_dernier_episode
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Raya and the Last Dragon,Raya et le dernier dragon,Anglais,Français,Salles,Long Métrage (75 minutes et plus),Fiction-Animation,FAUX,VRAI,95,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Loco por Ella,Call Me Crazy,Espagnol,Anglais,Télévision,Émission Unique,Fiction,FAUX,FAUX,102,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Monster Pets,"Petits animaux des super mini monstres, Les",Anglais,Français,Salles,Court Métrage (1 à 30 minutes),Fiction-Animation,FAUX,VRAI,6,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,What Happened to Mr Cha,What Happened to Mr Cha,Autre,Anglais,Télévision,Émission Unique,Fiction,FAUX,FAUX,100,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,16 Hudson II,16 Hudson II - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,7,39,201,239
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Bakugan Armored Alliance II,Bakugan Armored Alliance II - V.F.,Anglais,Français,Télévision,Série (7 épisodes et plus),Fiction-Animation,FAUX,VRAI,22,13,240,252
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Diggstown,Diggstown - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,60,6,101,106
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Tiger King - What Really Went Down,Tiger King - que s'est-il vraiment passé?,Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,60,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,"Wild Ones I, The","Liberté dans le sang I, La",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,1,10
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Difuze inc.,Entreprise,Crédit d'impôt,Doubling Down with the Derricos,Bienvenue chez les Derricos,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,7,101,107
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Cars that Made the World,Ces voitures qui ont changé le monde,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Murder in Middle Beach,Meurtre à Madison,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,"Clown and the Candyman, The","Clown tueur et Candyman, Le",Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Documentaire,FAUX,FAUX,60,4,101,104
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Pixcom International inc.,Entreprise,Crédit d'impôt,Bee Gees: How Can you Mend a Broken Heart,"Bee Gees, leur histoire, Les",Anglais,Français,Télévision,Émission Unique,Documentaire,FAUX,FAUX,115,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Cinélume Postproduction inc.,Entreprise,Crédit d'impôt,Flack I,Flack I - V.F.,Anglais,Français,Télévision,Minisérie (2 à 6 épisodes),Fiction,FAUX,FAUX,43,6,1,6
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,I Lived With a Killer I,Ma vie avec un tueur I,Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,20,101,120
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,Mels Doublage inc.,Entreprise,Crédit d'impôt,Tiny House Big Living IV,Mini-maison : grande vie IV,Anglais,Français,Télévision,Série (7 épisodes et plus),Magazine,FAUX,FAUX,30,14,401,414
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Showbiz Kids,Enfants vedettes à Hollywood,Anglais,Français,Télévision,Long Métrage (75 minutes et plus),Documentaire,FAUX,FAUX,120,0,0,0
2021-2022,SUB_SODEC_CRIDOUB,539.00,SODEC,Public,DBcom Média inc.,Entreprise,Crédit d'impôt,Emergency,"Héros des urgences, Les",Anglais,Français,Télévision,Série (7 épisodes et plus),Documentaire,FAUX,FAUX,60,10,101,110
