﻿Caracteristiques ,Description,Details,n-2016,n-2017,n-2018,n-2019,n-2020,n-2021
Immigration économique,Travailleurs qualifiés,PRTQ,30 527,21 563,12 526,2 442,4 472,5 576
Immigration économique,Travailleurs qualifiés,Emploi assuré,,*,,,,
Immigration économique,Travailleurs qualifiés,PEQ Étudiants,4 907,4 791,5 146,4 867,8 088,8 068
Immigration économique,Travailleurs qualifiés,PEQ Travailleurs,4 534,4 402,5 566,9 881,8 404,16 323
Immigration économique,Travailleurs qualifiés,Programme pilote,,,,,,311
Immigration économique,Travailleurs qualifiés,Autres travailleurs qualifiés,18,6,11,,,
Immigration économique,Gens d'affaires,Entrepreneurs,301,384,39,8,66,146
Immigration économique,Gens d'affaires,Investisseurs,6 211,5 221,5 079,2 647,1 797,1 382
Immigration économique,Gens d'affaires,Travailleurs autonomes,93,76,*,14,224,155
Immigration économique,Autres catégories économiques,Aides familiaux,703,389,485,269,93,30
Regroupement familial,Regroupement familial,Regroupement familial,14 797,12 935,12 915,11 351,13 849,13 820
Réfugiés et personnes en situation semblable,Réfugiés sélectionnés à l'étranger,Réfugiés pris en charge par l'État,3 710,958,1 633,1 698,912,671
Réfugiés et personnes en situation semblable,Réfugiés sélectionnés à l'étranger,Parrainage,4 396,5 379,4 972,3 100,1 005,248
Réfugiés et personnes en situation semblable,Réfugiés reconnus sur place,Réfugiés reconnus sur place,2 132,2 192,2 461,5 448,4 043,6 340
Réfugiés et personnes en situation semblable, Réfugiés reconnus sur place,Famille à l'étranger d'un réfugié reconnu sur place,1 751,461,627,889,952,1 530
Réfugiés et personnes en situation semblable,Réfugiés reconnus sur place,Famille sur place d'un réfugié reconnu sur place,179,42,47,90,160,387
Autres immigrants,Autres immigrants,Autres immigrants,683,703,407,751,628,4 796
Mouvement spécial,Victimes du séisme en Haïti,Haïti - Cas humanitaires,,*,*,,,
Âge,Groupe d'âge,00-19 ans,22 373,18 173,15 135,11 075,10 094,15 102
Âge,Groupe d'âge,20-24 ans,4 243,3 535,3 610,3 412,4 177,4 508
Âge,Groupe d'âge,25-34 ans,25 294,18 176,15 806,14 258,15 801,20 159
Âge,Groupe d'âge,35-39 ans,9 579,7 839,6 513,4 834,5 273,7 831
Âge,Groupe d'âge,40-44 ans,5 068,4 726,3 948,3 077,3 171,4 952
Âge,Groupe d'âge,45-49 ans,2 910,2 741,2 447,2 083,1 903,3 014
Âge,Groupe d'âge,50-54 ans,1 552,1 260,1 357,1 158,1 128,1 576
Âge,Groupe d'âge,plus de 55 ans,3 920,3 054,3 104,3 558,3 146,2 640
Âge,Groupe d'âge,Non disponible,*,*,*,,,*
Caractère sexuel,Sexe,Femmes,37 699,29 288,25 946,22 129,22 431,29 941
Caractère sexuel,Sexe,Hommes,37 242,30 217,25 973,21 325,22 262,29 839
Caractère sexuel,Sexe,Non disponible,*,,*,*,,*
Implication,Type d'implication,Personne à charge,34 849,27 121,22 925,17 258,16 245,23 916
Implication,Type d'implication,Requérant principal,40 093,32 384,28 996,26 197,28 448,35 867
Pays ,Pays de naissance,France,6 060,5 483,5 836,7 447,6 944,11 000
Pays ,Pays de naissance,Chine,9 195,6 065,4 984,3 222,3 853,3 225
Pays ,Pays de naissance,Algérie,3 685,4 236,3 127,1 698,2 299,2 635
Pays ,Pays de naissance,Syrie,6 124,3 536,3 600,2 111,760,409
Pays ,Pays de naissance,Inde,6 825,2 689,1 690,1 085,1 608,1 378
Pays ,Pays de naissance,Haïti,2 122,1 365,1 825,2 512,2 184,4 647
Pays ,Pays de naissance,Maroc,2 646,2 651,3 004,1 587,2 036,2 618
Pays ,Pays de naissance,Cameroun,2 808,3 723,1 846,1 387,1 369,2 574
Pays ,Pays de naissance,Tunisie,1 827,2 204,2 143,1 244,1 516,2 667
Pays ,Pays de naissance,Côte d'Ivoire,1 723,3 283,1 242,742,905,1 361
Pays ,Pays de naissance,Philippines,3 832,1 161,1 181,1 028,769,594
Pays ,Pays de naissance,Iran,2 066,1 276,1 509,978,1 056,1 087
Pays ,Pays de naissance,Colombie,1 341,864,731,740,934,1 891
Pays ,Pays de naissance,Brésil,671,459,782,981,1 254,1 917
Pays ,Pays de naissance,Rép. dém. du Congo,1 018,947,892,1 000,810,1 321
Pays ,Pays de naissance,États-Unis,990,928,865,661,891,1 551
Pays ,Pays de naissance,Mexique,664,499,512,713,944,1 577
Pays ,Pays de naissance,Liban,902,806,968,566,569,905
Pays ,Pays de naissance,Pakistan,919,839,460,461,533,575
Pays ,Pays de naissance,Afghanistan,667,820,487,611,566,373
Pays ,Pays de naissance,Égypte,911,651,584,537,352,346
Pays ,Pays de naissance,Burundi,545,620,531,617,571,449
Pays ,Pays de naissance,Sénégal,552,680,474,390,465,727
Pays ,Pays de naissance,Venezuela,504,364,502,684,631,393
Pays ,Pays de naissance,Vietnam,550,416,411,390,490,454
Pays ,Pays de naissance,Nigéria,241,258,233,406,380,1 145
Pays ,Pays de naissance,Bénin,467,718,288,250,325,353
Pays ,Pays de naissance,Corée du Sud,455,366,332,249,518,347
Pays ,Pays de naissance,Arabie saoudite,206,403,505,540,320,286
Pays ,Pays de naissance,Cuba,434,367,346,214,394,333
Pays ,Pays de naissance,Bangladesh,416,386,354,238,295,349
Pays ,Pays de naissance,Togo,351,549,255,169,239,371
Pays ,Pays de naissance,Guinée,291,328,254,283,297,410
Pays ,Pays de naissance,Émirats arabes unis,248,358,685,250,98,102
Pays ,Pays de naissance,Maurice,319,511,135,247,237,237
Pays ,Pays de naissance,Rép. dominicaine,237,294,266,181,323,373
Pays ,Pays de naissance,Turquie,223,292,386,302,212,218
Pays ,Pays de naissance,Rwanda,274,275,169,250,258,354
Pays ,Pays de naissance,Belgique,290,217,236,213,281,318
Pays ,Pays de naissance,Burkina Faso,278,388,203,145,205,271
Pays ,Pays de naissance,Ukraine,598,196,250,107,142,151
Pays ,Pays de naissance,Royaume-Uni,244,221,173,157,197,281
Pays ,Pays de naissance,Iraq,217,281,372,232,87,59
Pays ,Pays de naissance,Roumanie,493,185,143,132,133,154
Pays ,Pays de naissance,Pérou,224,170,171,162,238,271
Pays ,Pays de naissance,Congo,282,196,183,173,179,203
Pays ,Pays de naissance,Népal,893,100,60,31,40,17
Pays ,Pays de naissance,Russie,393,217,152,116,119,138
Pays ,Pays de naissance,Mali,188,216,198,146,159,223
Pays ,Pays de naissance,Moldova,466,165,152,92,125,105
Pays ,Pays de naissance,El Salvador,214,147,144,198,119,181
Pays ,Pays de naissance,Rép. centrafricaine,200,68,164,283,210,78
Pays ,Pays de naissance,Madagascar,123,186,141,161,164,220
