﻿OBJECTID,MUNICIPALITE,NOM,TYPE,SUPERFICIE,GEOM
1,10043,Complexe sportif Guillaume-Leblanc,2,209391.91513367,Polygone
2,10043,Parc Ernest-Lepage,,96613.51455103,Polygone
3,10043,Centre communautaire Terrasse Arthur-Buies,,21066.53228742,Polygone
4,10043,Centre communautaire Sainte-Odile,,18247.84206701,Polygone
5,10043,Centre communautaire Saint-Robert,,13756.56725674,Polygone
6,10043,Centre communautaire Sainte-Agnès Sud,,12857.06198112,Polygone
7,10043,Centre communautaire Sainte-Agnès Nord,,14054.85102599,Polygone
8,10043,Centre communautaire Nazareth,,19938.87509813,Polygone
9,10043,Centre communautaire Sacré-Coeur,,27890.72321284,Polygone
11,10043,Centre communautaire Adhémar-Saint-Laurent,,52918.5776319,Polygone
12,10043,Parc Flori-Jeux,2,14425.05615993,Polygone
13,10043,Centre communautaire Pointe-au-Père,,62064.82476666,Polygone
14,10043,Parc de la Pointe-à-Pouliot,2,24527.83727252,Polygone
15,10043,Centre communautaire Sainte-Blandine,,28516.96910913,Polygone
16,10043,Parc Noëlla-Lavoie,2,3350.34493251,Polygone
17,10043,Place des Anciens-Combattants,,1864.34687573,Polygone
18,10043,Îlot du théâtre (près de la chute),,478.74408909,Polygone
19,10043,Parc du Mont-Saint-Louis,,27453.90627159,Polygone
20,10043,Parc du Bic,,9399608.20804529,Polygone
21,10043,Complexe sportif Valois-Doucet,,44289.97865544,Polygone
23,10043,Parc Gisèle-Lavoie,2,5585.84143269,Polygone
24,10043,Parc Eugène-Lauzier,,5084.81315743,Polygone
25,10043,Parc Marie-Louise-Gosselin ,2,10207.6201302,Polygone
26,10043,Parc de la Famille-Parent,,9838.77340885,Polygone
27,10043,Parc des Filles-de-Jésus,2,1513.73709523,Polygone
28,10043,Parc du Rocher-Blanc,,6370.0361939,Polygone
29,10043,Parc Lionel-Pineau,,3848.63574209,Polygone
31,10043,Parc Élisabeth-Rousseau,2,3035.51393146,Polygone
32,10043,Parc des Grands-Hérons,,3934.75343615,Polygone
33,10043,Parc du Noroît,2,5297.09330596,Polygone
34,10043,Halte rue du Fleuve,,1473.32363432,Polygone
35,10043,Parc Aline-et-Rita-Chevron,2,791.38021218,Polygone
36,10043,Parc J.-Émilien-Amiot,2,1607.9871059,Polygone
37,10043,Parc Henri-Reid,2,1063.16493652,Polygone
38,10043,Parc des Bruants,2,2217.9362286,Polygone
39,10043,Parc des Tourterelles,2,3975.88735878,Polygone
40,10043,Parc rue des Agarics,2,3575.51537996,Polygone
41,10043,Parc du 6-Juin-1944,2,4643.47814012,Polygone
42,10043,Parc Thérèse-Casgrain,2,5996.7307431,Polygone
43,10043,Parc des Dames-Hélène-De-Champlain,2,26096.55708332,Polygone
44,10043,Parc Claire-Kirkland-Casgrain,2,3381.61963032,Polygone
45,10043,Parc Élise-Picard,2,9520.79201638,Polygone
46,10043,Parc Gilbert-Albert,2,9566.02026261,Polygone
47,10043,Parc Christiane-Parent,2,1786.93809304,Polygone
48,10043,Centre communautaire Saint-Pie-X,,122832.69471283,Polygone
49,10043,Parc Marcelle-Gauvreau,2,9283.12182427,Polygone
50,10043,Îlot rue des Flandres,,2994.81779375,Polygone
51,10043,Parc Victoire-Perreault,2,19951.12395679,Polygone
52,10043,Parc Blanche-Lamontagne,2,9994.51581567,Polygone
53,10043,Parc Donald-Bélanger,,4970.70578683,Polygone
54,10043,Île Saint-Barnabé,,1714987.96198184,Polygone
55,10043,Place de la Commémoration,,7886.15904093,Polygone
56,10043,Parc linéaire de la Rivière-Rimouski,,823038.75403943,Polygone
57,10043,Maison Lamontagne,,22525.88172157,Polygone
58,10043,Parc Blondin-Laplante,,2052.29153412,Polygone
59,10043,Parc Antoinette-Rioux,2,3132.36988263,Polygone
60,10043,Îlot rue Guy,,1582.04269621,Polygone
