﻿Date-seance,heure,type-seance,DEMERS Marc,ADAMS Raynald,DUFOUR Virginie,DE COTIS David,DESMEULES Sandra,BOYER Stephane,POISSANT Michel,HEBERT Daniel,ST-JEAN Jacques,DUMAS Gilbert,PAOLO Galati,ANTHIAN Pierre,LECOMPTE Alain,FREDERIC-GAUTHIER Jocelyne,COUPAL Jean,REVELAKIS Aglaia,KARIDOGIANNIS Vasilios,TROTTIER Michel,KHALIL Ray,DIB Aline,BORNE Nicholas,YOAKIM Christiane,F26,F27,F28,F29,F30,F31,F32,F33,F34,F35,F36,F37,F38,F39,F40,F41,F42,F43,F44
2016-01-12,"19 h","ordinaire","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","absent","present","present","present",,,,,,,,,,,,,,,,,,,
2016-01-26,"17 h","extraordinaire","present","present","present","present","present","present","absent","present","absent","present","present","present","absent","present","absent","present","present","present","present","present","present","present",,,,,,,,,,,,,,,,,,,
2016-02-02,"19 h","ordinaire","present","present","absent","present","present","present","present","present","absent","present","present","present","present","present","present","present","present","present","present","present","present","present",,,,,,,,,,,,,,,,,,,
2016-02-16,"17 h","extraordinaire","present","present","present","present","absent","present","present","present","present","present","present","present","absent","present","present","present","present","present","absent","present","present","absent",,,,,,,,,,,,,,,,,,,
2016-03-08,"19 h","ordinaire","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present",,,,,,,,,,,,,,,,,,,
2016-04-05,"19 h","ordinaire","present","present","present","present","present","present","present","absent","present","absent","present","present","present","present","present","absent","present","present","absent","present","present","present",,,,,,,,,,,,,,,,,,,
2016-04-19,"17 h","extraordinaire","present","present","present","present","present","present","present","present","present","absent","present","present","present","present","present","present","present","present","absent","present","present","present",,,,,,,,,,,,,,,,,,,
2016-05-03,"19 h","ordinaire","present","present","present","present","present","present","present","present","present","absent","present","present","present","present","present","present","present","present","present","present","present","present",,,,,,,,,,,,,,,,,,,
2016-05-31,"16 h 42","extraordinaire","present","absent","present","absent","present","absent","present","present","present","absent","absent","absent","absent","present","absent","present","present","present","present","present","present","present",,,,,,,,,,,,,,,,,,,
2016-06-07,"19 h","ordinaire","absent","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present",,,,,,,,,,,,,,,,,,,
2016-06-21,"17 h","extraordinaire","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present","present",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
