26 octobre 1908,Recensement de 1901,,Recensement de 1911,,,,,,,,,Autres,,,,
Circonscriptions,Population_totale_1901,Canadiens_francais_1901,Population_totale_1911,Canadiens_francais_1911,Electeurs_inscrits,Votes_exprimes,Bulletins_rejetes,Votes_valides,Abstentions,Parti_liberal,Parti_conservateur,Autres_liberal,Autres_independants_01,Autres_independants_02,Autres_ouvrier,Autres_socialiste
Argenteuil,16407,7391,16766,8559,3946,2939,24,2915,1007,1328,1587,,,,,
Bagot,16291,16038,18206,18078,4422,3450,15,3435,972,1884,1551,,,,,
Beauce,43129,42192,51399,50580,10157,4300,34,4266,5857,4083,183,,,,,
Beauharnois,21732,19506,20802,18049,4688,3863,206,3657,825,1843,1814,,,,,
Bellechasse,18706,18640,21141,21114,4055,2633,18,2615,1422,1988,627,,,,,
Berthier,18982,18672,19872,19620,4482,3570,61,3509,912,1887,1622,,,,,
Bonaventure,24495,17056,28110,20035,4713,3596,42,3554,1117,2408,1146,,,,,
Brome,13397,4766,13216,4977,3763,2990,46,2944,773,1674,1233,,37,,,
Chambly-Verchères,24318,22269,28715,24115,6738,4194,56,4138,2544,2481,1657,,,,,
Champlain,35159,34293,42758,38944,8461,6574,47,6527,1887,3217,3310,,,,,
Charlevoix,19334,18979,20637,20302,4366,3698,39,3659,668,1725,1934,,,,,
Châteauguay,15693,9415,13322,9607,3328,2505,16,2489,823,1397,1092,,,,,
Chicoutimi-Saguenay,48291,44289,63341,60127,14043,8967,,8967,5076,,4349,4618,,,,
Compton,26460,14460,29630,18714,7673,6043,87,5956,1630,3175,2781,,,,,
Deux-Montagnes,14438,13366,13868,12902,3352,2811,49,2762,541,1427,1335,,,,,
Dorchester,21007,18106,25096,23627,4840,4035,30,4005,805,2084,1921,,,,,
Drummond-Arthabaska,44484,41045,41590,39165,9627,6716,42,6674,2911,3754,,2920,,,,
Gaspé,30683,22785,35001,27127,5730,2656,22,2634,3074,2063,571,,,,,
Hochelaga,56919,34429,75049,43032,14478,9313,186,9127,5165,4656,4471,,,,,
Huntingdon,13979,5105,13240,5372,3235,2531,27,2504,704,1292,1212,,,,,
Jacques-Cartier,26168,19297,65023,40920,11143,7436,123,7313,3707,3170,4143,,,,,
Joliette,22255,21662,23911,23227,5065,4075,41,4034,990,2178,1856,,,,,
Kamouraska,19099,19012,20888,20806,4225,3455,49,3406,770,1860,1546,,,,,
Labelle,30931,24653,40351,34016,7996,4635,60,4575,3361,2951,1624,,,,,
Laprairie-Napierville,17523,16890,19335,16503,4234,3530,68,3462,704,1923,1539,,,,,
L'Assomption,14993,14661,15164,14691,3405,2509,43,2466,896,1524,942,,,,,
Laval,19743,17998,29977,26819,5442,4390,71,4319,1052,2194,2125,,,,,
Lévis,26210,25068,28913,27947,6255,4588,56,4532,1667,2841,,1691,,,,
L'Islet,14439,14413,16435,16209,3265,2569,36,2533,696,1184,1349,,,,,
Lotbinière,20039,18817,22158,21319,4654,3800,37,3763,854,2304,1459,,,,,
Maisonneuve,65178,54554,170978,124798,25600,10587,292,10295,15013,,,,2937,,7358,
Maskinongé,15813,15563,16509,16377,3691,2691,24,2667,1000,1500,1167,,,,,
Mégantic,23621,18721,31314,26761,6605,5202,37,5165,1403,2800,2365,,,,,
