﻿NUMEROTATION,TYPE_SOINS,REGION,NOMBRE_DE_DEPARTS--FEM,NOMBRE_DE_DEPARTS--MASC,NOMBRE_DE_DEPARTS--TOT,SEJOUR_TOTAL--FEM,SEJOUR_TOTAL--MASC,SEJOUR_TOTAL--TOT,SEJOUR_MOYEN--FEM,SEJOUR_MOYEN--MASC,SEJOUR_MOYEN--TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,01          Bas-Saint-Laurent,4,2,6,30,2,32,7.5,1.0,5.3,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
2,Soins physiques et psychiatriques de courte durée,02          Saguenay - Lac-Saint-Jean,176,127,303,4147,4114,8261,23.6,32.4,27.3,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
3,Soins physiques et psychiatriques de courte durée,03          Capitale-Nationale,742,534,1276,34644,30340,64984,46.7,56.8,50.9,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
4,Soins physiques et psychiatriques de courte durée,04          Mauricie et Centre-du-Québec,246,179,425,2698,2035,4733,11.0,11.4,11.1,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
5,Soins physiques et psychiatriques de courte durée,05          Estrie,256,196,452,8263,8140,16403,32.3,41.5,36.3,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
6,Soins physiques et psychiatriques de courte durée,06          Montréal,1444,1111,2555,60632,66900,127532,42.0,60.2,49.9,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
7,Soins physiques et psychiatriques de courte durée,07          Outaouais,193,131,324,10062,6931,16993,52.1,52.9,52.4,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
8,Soins physiques et psychiatriques de courte durée,08          Abitibi-Témiscamingue,81,72,153,7020,5722,12742,86.7,79.5,83.3,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
9,Soins physiques et psychiatriques de courte durée,09          Côte-Nord,27,17,44,4605,2359,6964,170.6,138.8,158.3,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
10,Soins physiques et psychiatriques de courte durée,10_Nord-du-Québec  17_Nunavik 18_Terres-Cries-de-la-Baie-James,1,0,1,4,0,4,4.0,0.0,4.0,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
11,Soins physiques et psychiatriques de courte durée,11          Gaspésie - Îles-de-la-Madeleine,14,12,26,1012,1488,2500,72.3,124.0,96.2,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
12,Soins physiques et psychiatriques de courte durée,12          Chaudière-Appalaches,90,61,151,1791,1248,3039,19.9,20.5,20.1,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
13,Soins physiques et psychiatriques de courte durée,13          Laval,275,185,460,13521,10689,24210,49.2,57.8,52.6,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
14,Soins physiques et psychiatriques de courte durée,14          Lanaudière,644,398,1042,8728,7708,16436,13.6,19.4,15.8,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
15,Soins physiques et psychiatriques de courte durée,15          Laurentides,495,360,855,15096,16758,31854,30.5,46.6,37.3,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
16,Soins physiques et psychiatriques de courte durée,16          Montérégie,928,655,1583,24333,21410,45743,26.2,32.7,28.9,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
17,Soins physiques et psychiatriques de courte durée,TOTAL,5616,4040,9656,196586,185844,382430,35.0,46.0,39.6,S11-DÉPARTS ET SÉJOUR DES USAGERS DE SOINS DE LONGUE DURÉE OCCUPANT UN LIT DE COURTE DURÉE,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
