Espece_vegetale,Nom_commercial_produit ,Nom_ingredient_actif,Concentration_ingredient_actif,Quantite_produit_ vendus_(kg),Quantite_ingredients_actifs_dans_produit_vendu_(kg) ,Region_administrative_domicile_client
,,,,,,
Canola,prosper evergol,Clothianidine,0.00406,875.00,3.55,Centre-du-Québec
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,136.00,0.55,Saguenay--Lac-Saint-Jean
Canola,Canola 4187 RR Helix,Thiaméthoxame,0.004035,68.10,0.27,Capitale-Nationale
Canola,prosper evergol,Clothianidine,0.00406,150.00,0.61,Montréal
Canola,Canola 4187 RR Helix,Thiaméthoxame,0.004035,23.00,0.09,Montérégie
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,158.90,0.64,Capitale-Nationale
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,91.00,0.37,Saguenay--Lac-Saint-Jean
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,159.00,0.64,Saguenay--Lac-Saint-Jean
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,182.00,0.73,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC PROSPER CANOLA,Clothianidine,0.00406,839.90,3.41,Capitale-Nationale
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,45.00,0.18,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,681.00,2.76,Saguenay--Lac-Saint-Jean
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,90.80,0.37,Capitale-Nationale
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,68.10,0.27,Capitale-Nationale
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,23.00,0.09,Saguenay--Lac-Saint-Jean
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,68.00,0.27,Saguenay--Lac-Saint-Jean
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,136.00,0.55,Saguenay--Lac-Saint-Jean
Canola,Canola InVigor L255,Clothianidine,0.00406,113.50,0.46,Estrie
Canola,Canola InVigor L357P CERT 1 Prosper EverGol & Lumiderm,Clothianidine,0.00406,408.60,1.66,Abitibi-Témiscamingue
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,22.70,0.09,Abitibi-Témiscamingue
Canola,Canola InVigor L357P CERT 1 Prosper Evergol 400,Clothianidine,0.00406,113.50,0.46,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,227.00,0.92,Abitibi-Témiscamingue
Canola,INVIGOR L-255PC LUMIDERM (EVERGOL PROSPER),Clothianidine,0.00406,204.00,0.83,Saguenay--Lac-Saint-Jean
Canola,CANOLA 6204 RRTF CERT.# 1 HÉLIX,Thiaméthoxame,0.004035,68.00,0.27,Saguenay--Lac-Saint-Jean
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,136.20,0.55,Abitibi-Témiscamingue
Canola,INVIGOR L-233 LUMIDERM EVERGOL CANOLA,Clothianidine,0.00406,204.30,0.83,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,45.40,0.18,Inconnu
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,408.60,1.66,Inconnu
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,116.00,0.47,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,227.00,0.92,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,136.20,0.55,Inconnu
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,68.10,0.28,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,454.00,1.84,Bas-Saint-Laurent
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,204.30,0.83,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,567.50,2.30,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,45.40,0.18,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,91.00,0.37,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,113.50,0.46,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,136.00,0.55,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,45.40,0.18,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,159.00,0.65,Abitibi-Témiscamingue
Canola,INVIGOR L-233P PROSPER EVERGOL CANOLA,Clothianidine,0.00406,45.40,0.18,Abitibi-Témiscamingue
