"ra01-code-postal-3-car","btx-type-motif","gen-cd-typ-util-nom-2-ch-av","ra02-imp-scolaire-nom-av","ra02-date-init-inscr-role-av","tl042-superficie-av","ra01-nb-max-etages-av","ra01-annee-const-origine-av","r08-genre-constr-nom-av","r08-lien-physique-nom-av","ra01-nb-total-logements-av","ra01-nb-total-locaux-nr-av","re94-valeur-finale-immeuble-av","re94-valeur-ant-immeuble-av","classe-immeuble-av","re98-montant-immeuble-imp-av","re98-montant-immeuble-ni-av","re98-mnt-eae-imp-scolaire-av","gen-cd-typ-utilL-nom-2-ch-ap","ra02-imp-scolaire-nom-ap","ra02-date-init-inscr-role-ap","tl042-superficie-ap","ra01-nb-max-etages-ap","ra01-annee-const-origine-ap","r08-genre-constr-nom-ap","r08-lien-physique-nom-ap","ra01-nb-total-logements-ap","ra01-nb-total-locaux-nr-ap","re94-valeur-finale-immeuble-ap","classe-immeuble-ap","re94-valeur-ant-immeuble-ap","re98-montant-immeuble-imp-ap","re98-montant-immeuble-ni-ap","re98-mnt-eae-imp-scolaire-ap"
"H7T","Modification à la suite du changement de propriétaire","Logement","Personne physique","1990-07-16","301,4","2","1984","À étages entiers","Jumelé","1","0","286400","264400","Résiduelle","286400","0","0","Logement","Personne physique","2017-01-06","301,4","2","1984","À étages entiers","Jumelé","1","0","286400","Résiduelle","264400","286400","0","0"
"H7W","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-06-07","420,2","2","2008","À étages entiers","Détaché","1","0","524800","469700","Résiduelle","524800","0","0","Logement","Personne physique","2016-12-23","420,2","2","2008","À étages entiers","Détaché","1","0","524800","Résiduelle","469700","524800","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2009-04-14","155,1","2","1993","À étages entiers","En rangée plus de 1 côté","1","0","209900","215500","Résiduelle","209900","0","0","Logement","Personne physique","2017-01-06","155,1","2","1993","À étages entiers","En rangée plus de 1 côté","1","0","209900","Résiduelle","215500","209900","0","0"
"H7L","UÉ devient visée catégorie imm.non résidentiels","Logement","Personne physique","2015-07-29","369,4","2","2006","À étages entiers","Détaché","1","0","386400","363500","Résiduelle","386400","0","0","Logement","Personne physique","2015-07-29","369,4","2","2006","À étages entiers","Détaché","1","1","386400","Non residentielle classe 03","363500","386400","0","0"
"H7L","Construction ou rénovation d'un bâtiment","Logement","Personne physique","2015-10-01","682,9","1","1964","De plain-pied","Détaché","1","0","277400","265000","Résiduelle","277400","0","0","Logement","Personne physique","2015-10-01","682,9","1","1964","De plain-pied","Détaché","1","0","325600","Residuelle","265000","325600","0","0"
"H7N","Modification à la suite du changement de propriétaire","Logement","Personne physique","1989-05-09","557,4","2","1963","À étages entiers","Jumelé","3","0","439400","423700","Résiduelle","439400","0","0","Logement","Personne physique","2017-01-11","557,4","2","1963","À étages entiers","Jumelé","3","0","439400","Résiduelle","423700","439400","0","0"
"H7W","Ajout,suppre, modif. mention exigée par Règlement","Logement","Personne physique","1984-01-01","661,9","2","1940","À étages entiers","Détaché","3","0","452300","463900","Résiduelle","452300","0","0","Logement","Personne physique","1984-01-01","661,9","2","1940","À étages entiers","Détaché","4","0","452300","Residuelle","463900","452300","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2015-07-30","605,4","2","1974","À étages entiers","Détaché","1","0","389800","419400","Résiduelle","389800","0","0","Logement","Personne physique","2017-01-06","605,4","2","1974","À étages entiers","Détaché","1","0","389800","Résiduelle","419400","389800","0","0"
"H7Y","Correction erreur d'écriture, calcul ou matérielle","Logement","Personne physique","2013-07-29","745,5","2","1935","À étages entiers","Détaché","1","0","627300","418100","Résiduelle","627300","0","0","Logement","Personne physique","2013-07-29","745,5","2","1935","À étages entiers","Détaché","1","0","463600","Résiduelle","418100","463600","0","0"
"H7Y","Correction erreur d'écriture, calcul ou matérielle","Logement","Personne physique","2013-07-29","745,5","2","1935","À étages entiers","Détaché","1","0","463600","418100","Résiduelle","463600","0","0","Logement","Personne physique","2013-07-29","745,5","2","1935","À étages entiers","Détaché","1","0","627300","Résiduelle","418100","627300","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2006-10-27","1227,8","1","1963","À niveaux décalés","Détaché","1","0","545600","485000","Résiduelle","545600","0","0","Logement","Personne physique","2016-11-03","1227,8","1","1963","À niveaux décalés","Détaché","1","0","545600","Résiduelle","485000","545600","0","0"
"H7Y","Modification à la suite du changement de propriétaire","Logement","Personne physique","2007-05-04","940,6","1","1956","De plain-pied","Détaché","1","0","352200","331900","Résiduelle","352200","0","0","Logement","Personne physique","2007-05-04","940,6","1","1956","De plain-pied","Détaché","1","0","352200","Résiduelle","331900","352200","0","0"
"H7E","Modification à la suite du changement de propriétaire","Logement","Personne physique","2011-01-24","76,4","1","2006","À étages entiers","Intégré","1","0","266900","243300","Résiduelle","266900","0","0","Logement","Personne physique","2011-01-24","76,4","1","2006","À étages entiers","Intégré","1","0","266900","Résiduelle","243300","266900","0","0"
"H7L","Modification à la suite du changement de propriétaire","Logement","Personne physique","2012-09-28","648,8","1","1991","À niveaux décalés","Détaché","1","0","511100","449100","Résiduelle","511100","0","0","Logement","Personne physique","2017-01-09","648,8","1","1991","À niveaux décalés","Détaché","1","0","511100","Résiduelle","449100","511100","0","0"
