﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle de l`assistance sociale,Région,01 - Bas-Saint-Laurent,1823,2484,3404,4890
Individu - clientèle de l`assistance sociale,Région,02 - Saguenay - Lac-St-Jean,3585,4870,7363,10546
Individu - clientèle de l`assistance sociale,Région,03 - Capitale-Nationale,6867,8832,11750,16108
Individu - clientèle de l`assistance sociale,Région,04 - Mauricie,3822,5056,7182,10250
Individu - clientèle de l`assistance sociale,Région,05 - Estrie,3949,5240,6642,9607
Individu - clientèle de l`assistance sociale,Région,06 - Île-de-Montréal,25227,33372,40986,57746
Individu - clientèle de l`assistance sociale,Région,07 - Outaouais,5183,6563,8976,12219
Individu - clientèle de l`assistance sociale,Région,08 - Abitibi-Témiscamingue,1718,2653,2760,4790
Individu - clientèle de l`assistance sociale,Région,09 - Côte-Nord,1001,1344,2034,2723
Individu - clientèle de l`assistance sociale,Région,10 - Nord-du-Québec,214,274,427,580
Individu - clientèle de l`assistance sociale,Région,11 - Gaspésie - Îles-de-la-Madeleine,1622,2212,2977,4446
Individu - clientèle de l`assistance sociale,Région,12 - Chaudière-Appalaches,3434,4360,5311,7303
Individu - clientèle de l`assistance sociale,Région,13 - Laval,4092,5215,6903,9227
Individu - clientèle de l`assistance sociale,Région,14 - Lanaudière,5442,7296,8496,12566
Individu - clientèle de l`assistance sociale,Région,15 - Laurentides,6652,8438,13768,18235
Individu - clientèle de l`assistance sociale,Région,16 - Montérégie,15838,19036,24605,31810
Individu - clientèle de l`assistance sociale,Région,17 - Centre-du-Québec,2583,3625,4489,7103
Individu - clientèle de l`assistance sociale,Sexe,Femme,40603,52461,70093,98949
Individu - clientèle de l`assistance sociale,Sexe,Homme,51391,66005,87980,121200
Individu - clientèle de l`assistance sociale,Groupe d'âge,Moins de 20 ans,5356,8665,9638,15327
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 20 à 24 ans,14900,21119,26512,39692
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 25 à 29 ans,13833,18466,24037,33298
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 30 à 34 ans,12742,17091,21695,30031
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 35 à 39 ans,11843,15675,19833,27156
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 40 à 44 ans,9910,13012,16119,22051
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 45 à 49 ans,8784,11446,13913,18767
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 50 à 54 ans,8766,11011,13852,18077
Individu - clientèle de l`assistance sociale,Groupe d'âge,55 ans et plus,7863,9508,12474,15750
Individu - clientèle de l`assistance sociale,Groupe d'âge,35 ans et moins,48303,64320,86159,124201
Individu - clientèle de l`assistance sociale,Groupe d'âge,36 ans et plus,43964,55066,71914,95948
Individu - clientèle de l`assistance sociale,Famille monoparentale,Oui,12882,16434,22041,30772
Individu - clientèle de l`assistance sociale,Famille monoparentale,Non,79592,102907,135994,189294
