﻿DT_MAJ_GDUNO,CD_ORGNS,NOM_COURT,NOM_OFFCL,ADRS_GEO_L1_GDUNO,ADRS_GEO_L2_GDUNO,CD_MUNCP,NOM_MUNCP,STAT_MUNCP,CD_POSTL_GDUNO,PRESC,PRIM,SEC,FORM_PRO,ADULTE,TYPE_ORGNS,RESEAU,SITE_WEB,CD_ORGNS_RESP,NOM_ORGNS_RESP,COORD_X_LL84,COORD_Y_LL84,ORDRE_ENS,STYLE_CART
20240226,009505,"Académie Kells, campus présco. et prim.","Académie Kells, campus préscolaire et primaire","2290, boulevard Cavendish",,66023,Montréal,V,H4B2M7,1,1,0,0,0,Installation,Privé,www.kells.ca,009500,Académie Kells,-73.626665,45.462068,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,009506,Académie Kells,Académie Kells,"6645, boulevard de Maisonneuve Ouest",,66023,Montréal,V,H4B2Y3,0,1,1,0,0,Installation,Privé,www.kells.ca,009500,Académie Kells,-73.626486,45.462141,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,015501,"Académie Kuper, primaire","Académie Kuper, primaire","2, rue Aesop",,66102,Kirkland,V,H9H5G5,0,1,0,0,0,Installation,Privé,www.kuperacademy.ca,015500,Académie Kuper,-73.838803,45.453178,Primaire,2_Priv_Bat_Prim
20240226,015502,"Académie Kuper, préscolaire et primaire","Académie Kuper, préscolaire et primaire","4, rue Aesop",,66102,Kirkland,V,H9H5G5,1,1,0,0,0,Installation,Privé,www.kuperacademy.ca,015500,Académie Kuper,-73.839193,45.453149,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,015503,"Académie Kuper, secondaire","Académie Kuper, secondaire","2975, rue Edmond",,66102,Kirkland,V,H9H5K5,0,0,1,0,0,Installation,Privé,www.kuperacademy.ca,015500,Académie Kuper,-73.839163,45.452474,Secondaire,3_Priv_Bat_Secondaire
20240226,016501,Académie Lafontaine,Académie Lafontaine inc.,"2171, boulevard Maurice",,75017,Saint-Jérôme,V,J7Y4M7,1,1,1,0,0,Installation,Privé,www.academielafontaine.qc.ca,016500,Académie Lafontaine inc.,-74.007077,45.803262,Préscolaire - Primaire - Secondaire,5_Priv_Bat_Presc_Prim_Sec
20240226,017501,Collège Laurentien,Collège Laurentien,"1200, 14e Avenue",,78005,Val-Morin,M,J0T2R0,0,1,1,0,0,Installation,Privé,www.collegelaurentien.ca,017500,Collège Laurentien,-74.196636,46.014746,Primaire - Secondaire,7_Priv_Bat_Prim_Sec
20240226,019501,Académie Louis-Pasteur,Académie Louis-Pasteur,"7220, rue Marie-Victorin",,66023,Montréal,V,H1G2J5,1,1,0,0,0,Installation,Privé,www.academielouispasteur.com,019500,Académie Louis-Pasteur,-73.602362,45.61726,Préscolaire - Primaire,4_Priv_Bat_Presc_Prim
20240226,024501,Académie Marie-Claire,Académie Marie-Claire,"18190, boulevard Elkas",,66102,Kirkland,V,H9J3Y4,0,1,0,0,0,Installation,Privé,www.amcedu.ca,024500,Académie Marie-Claire,-73.883374,45.443047,Primaire,2_Priv_Bat_Prim
20240226,024502,"A. Marie-Claire, C. secondaire","Académie Marie-Claire, Campus secondaire","18190, boulevard Elkas",,66102,Kirkland,V,H9J3Y4,0,0,1,0,0,Installation,Privé,www.amcedu.ca,024500,Académie Marie-Claire,-73.883374,45.443047,Secondaire,3_Priv_Bat_Secondaire
