﻿NUMEROTATION,TYPE_SOINS,GRP_RUBR,NBR_DPRTS,SEJ_TOT,SEJ_MOY,GRP_AGE-0_9,GRP_AGE-10_19,GRP_AGE-20_39,GRP_AGE-40_59,GRP_AGE-60_69,GRP_AGE-70+,NBR_DECES,AUT_POURC,NBR_OPRS,POUR_PROV_URG,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION
1,Soins physiques et psychiatriques de courte durée,Maladies intestinales infectieuses (A00-A09),8322,45228,5.4,1728,255,776,1112,1044,3407,173,1.70%,1528,92.20%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
2,Soins physiques et psychiatriques de courte durée,Tuberculose (A15-A19),164,3363,20.5,9,11,70,32,14,28,6,33.30%,82,58.50%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
3,Soins physiques et psychiatriques de courte durée,Certaines maladies zoonotiques bactériennes (A20- A28),30,339,11.3,4,1,6,9,7,3,1,0.00%,9,80.00%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
4,Soins physiques et psychiatriques de courte durée,Autres maladies bactériennes (A30-A49),4394,46912,10.7,290,60,182,617,811,2434,564,2.50%,1871,90.70%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
5,Soins physiques et psychiatriques de courte durée,Infections dont le mode de transmission est essentiellement sexuel (A50-A64),108,717,6.6,5,15,43,31,8,6,2,0.00%,31,78.70%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
6,Soins physiques et psychiatriques de courte durée,Autres maladies à spirochètes (A65-A69),12,65,5.4,1,2,2,3,2,2,0,0.00%,5,83.30%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
7,Soins physiques et psychiatriques de courte durée,Autres maladies causées par la Chlamydia (A70- A74),2,3,1.5,0,1,1,0,0,0,0,0.00%,0,100.00%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
8,Soins physiques et psychiatriques de courte durée,Rickettsioses (A75-A79),13,117,9.0,0,0,1,9,3,0,0,0.00%,9,92.30%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
9,Soins physiques et psychiatriques de courte durée,Infections virales du système nerveux central (A80- A89),423,3039,7.2,196,28,75,43,34,47,14,21.40%,136,89.80%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
10,Soins physiques et psychiatriques de courte durée,Fièvres virales transmises par des arthropodes et fièvres virales hémorragiques (A92-A99),24,482,20.1,0,1,4,9,4,6,1,0.00%,10,87.50%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
11,Soins physiques et psychiatriques de courte durée,Infections virales caractérisées par des lésions cutanéo-muqueuses (B00-B09),1102,7434,6.7,424,37,56,121,131,333,20,5.00%,171,84.60%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
12,Soins physiques et psychiatriques de courte durée,Hépatite virale (B15-B19),154,797,5.2,10,17,51,45,11,20,4,0.00%,26,92.20%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
13,Soins physiques et psychiatriques de courte durée,Immunodéficience humaine virale [VIH],59,1451,24.6,0,0,17,29,7,6,6,16.70%,31,84.70%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
14,Soins physiques et psychiatriques de courte durée,Autres maladies virales (B25-B34),2240,6292,2.8,1368,169,188,162,117,236,2,0.00%,245,87.10%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
15,Soins physiques et psychiatriques de courte durée,Mycoses (B35-B49),342,4361,12.8,14,4,25,83,69,147,32,6.20%,200,82.20%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
16,Soins physiques et psychiatriques de courte durée,Maladies dues à des protozoaires (B50-B64),207,2452,11.8,32,13,33,59,35,35,12,0.00%,91,81.60%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
17,Soins physiques et psychiatriques de courte durée,Helminthiases (B65-B83),25,482,19.3,1,2,4,8,3,7,0,0.00%,12,72.00%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
18,Soins physiques et psychiatriques de courte durée,Pédiculose  acariase et autres infestations (B85- B89),7,95,13.6,1,0,0,1,1,4,0,0.00%,0,71.40%,S16 — Sommaire des départs selon le diagnostic principal par groupe de rubrique,Entre 2016-04-01 et 2017-03-31, 18 octobre 2017
