Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_Type,Ben_Nom,Ben_mun,Sub_Date,Sub_Type,Sub_Description,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays_ou_prov_coproduction,Nbre_Épisodes,Duree_Minutage,Nbre_Épisodes_et_durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Écho Média Charlie inc.","Montréal",2020-07-07,Crédit d’impôt,"Allô Charlie! / Hello Charlie!",2022-03-30,"Télévision","Série ","Animation "," Anglais",FAUX," Irlande",65,7,(65 x 7),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"PCF Aline le film inc.","Montréal",2020-10-01,Crédit d’impôt,"Aline (titres antérieurs: Famous / Vraie vie d'Aline Dzieu, La)",2020-09-30,"Salles","Long Métrage","Fiction"," Français",FAUX," France",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Reel One 4 inc.","Montréal",2020-04-02,Crédit d’impôt,"Zombie at 17",2018-10-03,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," Ontario",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Zone3-XVII inc.","Montréal",2020-06-18,Crédit d’impôt,"Faites-moi rire (titre antérieur: Ça s'est drôle)",2019-11-15,"Télévision","Série ","Variétés  "," Français",FAUX," ",12,46,(12 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Films Reel One 4 inc.","Montréal",2020-04-03,Crédit d’impôt,"My Mother's Split Personalities (titre antérieur: Terrified at 17)",2018-12-14,"Télévision","Émission Unique","Fiction"," Anglais",FAUX," Ontario",1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"9249-7189 Québec inc.","Montréal",2020-04-01,Crédit d’impôt,"Seuls",2021-01-31,"Télévision","Émission Unique","Documentaire"," Français",FAUX," ",1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Urbania TV 3108 inc.","Montréal",2020-04-03,Crédit d’impôt,"Captation Bébés",2019-08-27,"Télévision","Émission Unique","Variétés-Captation  "," Français",FAUX," ",1,64,(1 x 64),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"B-612 TV inc.","Montréal",2020-05-15,Crédit d’impôt,"Trip de Bouffe",2019-11-19,"Diffusion en ligne","Série ","Fiction"," Français",FAUX," ",10,4,(10 x 4),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions Filles de Moto inc.","Québec",2020-05-01,Crédit d’impôt,"Filles de Moto (MN) - cycle II",2019-12-31,"Diffusion en ligne","Émission Unique","Documentaire"," Français",FAUX," ",1,50,(1 x 50),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,"Productions MSFTS inc.","Montréal",2020-08-25,Crédit d’impôt,"Talk  to Me / Parle moi",2019-12-01,"Salles","Court Métrage  ","Fiction"," Français",FAUX," ",1,15,(1 x 15),Non,Non
