SUB_ID,ORG_ID,ORG_Nom,ORG_Type,BEN_TYPE,BEN_NOM,BEN_ADRE,BEN_ADRE2,BEN_MUN,BEN_CODE_POSTAL,BEN_RADM,SUB_NOM,SUB_VOLET,SUB_SOUS-VOLET,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,SUB_DOMAINE,SUB_VALEUR
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2018,"Présence collective marchés, foires et autres 2018",Présence collective  (Enveloppe) 2018,2018-03-31,Subvention,MIPTV 2017,Cinéma et production télévisuelle,700
SUB_SODEC_EXPRACUL,539.00,SODEC,Public,Entreprise,Société de développement des entreprises culturelles,"905, avenue De Lorimier",,Montréal,H2K3V9,Montréal,Exportation et rayonnement culturel 2019,"Présence collective marchés, foires et autres 2019",Présence collective  (Enveloppe) 2019,2019-03-31,Subvention,Marché international du film d'animation d'Annecy 2018,Cinéma et production télévisuelle,344.43
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Productions Microclimat inc.,"271, chemin Judd",,Sutton,J0E2K0,Montréal,Production 2020,Aide sélective à la production de longs métrages de fiction 2020,,2019-08-02,Investissement,Bootlegger,Cinéma et production télévisuelle,70000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9204-8628 Québec inc.,"5405, rue St-Denis",,Montréal,H2J4B7,Montréal,Production 2019,Aide sélective à la production de documentaires oeuvres uniques 2019,,2019-02-21,Investissement,Rojek,Cinéma et production télévisuelle,6900
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,9448-5075 Québec inc.,"4890, av. de Melrose",,Montréal,H3X3P5,Montréal,Jeunes créateurs 2022,Production - Jeunes créateurs 2022,,2021-04-15,Subvention,Streets of America,Cinéma et production télévisuelle,115000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,14034058 Canada inc.,"8879, rue Verville",,Montréal,H2N1Y1,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-11-25,Investissement,Parsifal,Cinéma et production télévisuelle,350000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,11652605 Canada inc.,"8879, rue Verville",,Montréal,H2N1Y1,Montréal,Production 2020,Aide sélective à la production de documentaires oeuvres uniques 2020,,2019-10-10,Investissement,À travers tes yeux,Cinéma et production télévisuelle,31400
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,Art et essai production inc.,"8389, rue Saint-Denis",,Montréal,H2P2G9,Montréal,Jeunes créateurs 2020,Production - Jeunes créateurs 2020,,2020-03-12,Subvention,Petites morts,Cinéma et production télévisuelle,11250
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,"Productions Ô Films A1 inc., Les","7998, rue Lajeunesse",,Montréal,H2R2J6,Montréal,Jeunes créateurs 2022,Production - Jeunes créateurs 2022,,2022-03-15,Subvention,Muscat,Cinéma et production télévisuelle,86250
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Film Chien Blanc inc.,"4200, boul. Saint-Laurent",bureau 1200,Montréal,H2W2R2,Montréal,Production 2021,Aide sélective à la production de longs métrages de fiction 2021,,,Investissement,Chien blanc,Cinéma et production télévisuelle,225000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,12545951 Canada inc.,"143, route 138A",,Godmanchester,J0S1C0,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2021-08-12,Investissement,You Can Live Forever,Cinéma et production télévisuelle,750000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,"Films Leona inc., Les","7590, rue Boyer",,Montréal,H2R2R8,Montréal,Production 2022,Aide sélective à la production de longs métrages de fiction 2022,,2022-01-20,Investissement,Motherhood,Cinéma et production télévisuelle,284000
SUB_SODEC_JC,539.00,SODEC,Public,Entreprise,9365-6429 Québec inc. (Cinquième maison),"9154, rue Foucher",,Montréal,H2M1V8,Montréal,Jeunes créateurs 2022,Production - Jeunes créateurs 2022,,2021-07-15,Subvention,Boulevard 132,Cinéma et production télévisuelle,86250
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,"Productions Aspartame Jack inc., Les","1095, rue Francis",,Longueuil,J4J1G1,Montérégie,Production 2022,Aide sélective à la production de courts métrages et de projets numériques narratifs de format court 2022,Court métrage cinématographique 2022,2021-07-02,Subvention,"Bingo Sisters, The",Cinéma et production télévisuelle,115000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,9358-9729 Québec inc.,"4824, chemin de la Côte-des-Neiges",Bureau 206,Montréal,H3V1G4,Montréal,Production 2022,Aide sélective à la production de courts métrages et de projets numériques narratifs de format court 2022,Court métrage cinématographique 2022,2021-06-25,Subvention,Suzanne et Chantal,Cinéma et production télévisuelle,115000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Couzin Films inc.,"5661, av. de Châteaubriand",bureau 638,Montréal,H2S0B6,Montréal,Production 2020,Aide sélective à la production de courts métrages et de projets numériques narratifs de format court 2020,Numérique narratif 2020,2022-01-13,Subvention,"Passagers, Les",Cinéma et production télévisuelle,15000
SUB_SODEC_PROD,539.00,SODEC,Public,Entreprise,Silène films inc.,"986, 4e Avenue",,Québec,G1J3A9,Capitale-Nationale,Production 2022,Aide sélective à la production de courts métrages et de projets numériques narratifs de format court 2022,Court métrage cinématographique 2022,2021-04-29,Subvention,À toi les oreilles,Cinéma et production télévisuelle,100000
