SUB_ID,ORG_ID,ORG_NOM,ORG_TYPE,BEN_TYPE,BEN_NOM,BEN_MUN,SUB_DATE,SUB_TYPE,SUB_DESCRIPTION,Copie_0,Premier_Marche,Format,Categorie_Production,Langue_VO,Emission_Enfant,Pays.ou.prov.coproduction,Nbre_Épisodes,Durée.(minutage),Nbre.Épisodes.x.Durée,Majoritaire,Copro_Oui_Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9241418 Canada inc.,Westmount,2019-06-28,Crédit d’impôt,Megatrains (titre antérieur: Le train en marche),2017-12-18,Télévision,Minisérie,Documentaire,Français,FAUX,,3,46,(3 x 46),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9249-7189 Québec inc.,Montréal,2020-07-15,Crédit d’impôt,Citoyens du futur,2021-01-15,Télévision,Minisérie,Documentaire,Français,FAUX,,4,22,(4 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,422 productions - S2 inc.,Montréal,2020-09-02,Crédit d’impôt,"422, Le - cycle II",2021-06-04,Télévision,Série,Fiction,Français,FAUX,,12,30,(12 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9175-9571 Québec inc.,Montréal,2020-09-17,Crédit d’impôt,"Rose, Les",2020-08-14,Salles,Long Métrage,Documentaire,Français,FAUX,,1,125,(1 x 125),Oui,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Porto Rico,2017-09-15,Salles,Long Métrage,Documentaire,Français,FAUX,,1,76,(1 x 76),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Yukon,2017-12-01,Salles,Moyen Métrage,Documentaire,Français,FAUX,,1,74,(1 x 74),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Utah,2018-03-01,Salles,Long Métrage,Documentaire,Français,FAUX,,1,75,(1 x 75),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Loire,2018-04-01,Salles,Moyen Métrage,Documentaire,Français,FAUX,,1,74,(1 x 74),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Thailande,2018-09-01,Salles,Long Métrage,Documentaire,Français,FAUX,,1,91,(1 x 91),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Corse,2018-10-01,Salles,Moyen Métrage,Documentaire,Français,FAUX,,1,72,(1 x 72),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - route 66,2018-11-01,Salles,Moyen Métrage,Documentaire,Français,FAUX,,1,65,(1 x 65),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Madagascar,2018-12-01,Salles,Long Métrage,Documentaire,Français,FAUX,,1,78,(1 x 78),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Hong Kong,2019-02-03,Salles,Long Métrage,Documentaire,Français,FAUX,,1,78,(1 x 78),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Pérou,2019-03-14,Salles,Moyen Métrage,Documentaire,Français,FAUX,,1,74,(1 x 74),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9351-0733 Québec inc.,Gatineau,2020-06-29,Crédit d’impôt,Passeport pour le monde - Irlande,2019-04-01,Salles,Moyen Métrage,Documentaire,Français,FAUX,,1,71,(1 x 71),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9321-7578 Québec inc.,Montréal,2020-10-07,Crédit d’impôt,Boy Boy Montréal,2021-06-21,Télévision,Série,Documentaire,Anglais,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Attraction Images Productions XI inc.,Montréal,2020-10-08,Crédit d’impôt,Sans rancune,2021-03-22,Télévision,Série,Variétés-Talk-Show,Français,FAUX,,13,45,(13 x 45),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions 350° inc.,Saint-Lambert,2020-10-14,Crédit d’impôt,Ricardo - cycle XIX,2021-04-17,Télévision,Série,Magazine,Français,FAUX,,145,30,(145 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions KOTV VI inc.,Montréal,2020-10-15,Crédit d’impôt,Entre deux draps,2021-02-26,Télévision,Série,Fiction,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Juste pour rire TV inc.,Montréal,2020-10-15,Crédit d’impôt,FSTVL HAHAHA,2020-12-18,Diffusion en ligne,Série,Variétés,Français,FAUX,,15,60,(15 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Coco.TV créations inc.,Montréal,2020-10-15,Crédit d’impôt,Québec terre d'asphalte,2021-04-19,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,SA Télévision inc.,Montréal,2020-10-15,Crédit d’impôt,Star Académie 2021 - Le camp de sélection,2020-12-22,Télévision,Minisérie,Variétés,Français,FAUX,,1,44,(1 x 44)  (1 x 44),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9426-3126 Québec inc.,Montréal,2020-10-15,Crédit d’impôt,Drôles de Véronic (titre antérieur: Telle quelle),2021-03-17,Télévision,Série,Fiction,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9117-3112 Québec inc.,Montréal,2020-10-26,Crédit d’impôt,Wacky Word Songs: Wacky Number Songs - cycle II,2021-02-26,Télévision,Série,Variétés,Anglais,FAUX,,40,2,(40 x 2),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! 99 inc.,Québec,2020-10-29,Crédit d’impôt,Escouade 99 - Les bloopers,2021-06-08,Télévision,Émission Unique,Fiction,Français,FAUX,,1,22,(1 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Pixcom inc.,Montréal,2020-11-05,Crédit d’impôt,Syndics,2021-09-27,Télévision,Série,Documentaire,Français,FAUX,,13,30,(13 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Sphère Média Seize inc.,Montréal,2020-11-06,Crédit d’impôt,Un zoo pas comme les autres - cycle III (titre antérieur: Miller zoo),2020-11-15,Télévision,Série,Documentaire,Français,FAUX,,12,22,(12 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision inc.,Québec,2020-10-30,Crédit d’impôt,"Cabane ComediHa!, La - Pilote (titre antérieur: Cabane 2019)",2020-03-24,Diffusion en ligne,Minisérie,Variétés,Français,FAUX,,4,22,(4 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Téléfiction Productions inc.,Montréal,2020-11-10,Crédit d’impôt,Zoomizoom (titres antérieurs: Flip Flop / Mish Mash / Babazoom / Tip Top),2021-07-01,Diffusion en ligne,Série,Fiction,Tournage simultané (anglais et français),FAUX,,20,15,(20 x 15),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9403-6027 Québec inc.,Saint-Sauveur,2020-11-24,Crédit d’impôt,Une mort inutile,2021-09-09,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,30,(1 x 30),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Film Viking II inc.,Montréal,2020-11-30,Crédit d’impôt,"Académie électrique du guide de l'auto, L' (titre antérieur: Pilote académie en virage vert)",2020-09-12,Télévision,Série,Magazine,Français,FAUX,,10,22,(10 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Tortuga Films Productions III inc.,Rimouski,2020-12-10,Crédit d’impôt,Ça va être bon,2020-07-30,Télévision,Série,Variétés,Français,FAUX,,12,10,(12 x 10),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,ComediHa! Télévision inc.,Québec,2020-12-10,Crédit d’impôt,"Grands bien-cuits, Les (Titre antérieur : Roast ComediHa!)",2021-10-11,Télévision,Minisérie,Variétés,Français,FAUX,,4,70,(4 x 70),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Esperamos II inc.,Montréal,2020-12-11,Crédit d’impôt,Justice pour qui,2021-07-30,Télévision,Émission Unique,Documentaire,Français,FAUX,,1,52,(1 x 52),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Big Five inc.,Montréal,2020-12-11,Crédit d’impôt,Big Five (pilote),2020-12-21,Télévision,Émission Unique,Fiction,Français,FAUX,France,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions GFP (XV) inc.,Montréal,2020-12-17,Crédit d’impôt,Révolution - cycle III,2021-12-03,Télévision,Série,Variétés,Français,FAUX,,11,66,(11 x 66),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,9325-8317 Québec inc.,Longueuil,2020-12-21,Crédit d’impôt,"Plus belle province, La",2022-01-01,Télévision,Minisérie,Documentaire,Français,FAUX,,4,60,(4 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Terre Innue Productions inc.,Wendake,2020-12-22,Crédit d’impôt,Nitassinan (titre antérieur: Nitassinan - l'histoire du territoire et du peuple innu),2022-03-15,Salles,Long Métrage,Documentaire,"Français , Français",FAUX,,1,90,(1 x 90),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Films Reel One 4 inc.,Montréal,2020-12-22,Crédit d’impôt,Obsession: Her Final Vengeance (titres antérieurs: Madison 3  / Madison Trilogy 3),2020-06-20,Télévision,Émission Unique,Fiction,Anglais,FAUX,Ontario,1,90,(1 x 90),Non,Oui
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Incarnat-Le Film inc.,Montréal,2020-12-22,Crédit d’impôt,Incarnat Le Film,2021-03-17,Télévision,Émission Unique,Variétés-Captation,Français,FAUX,,1,22,(1 x 22),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,Productions Lustitia inc.,Montréal,2020-12-23,Crédit d’impôt,"Ambassadrices, Les (titre antérieur: Les Styfes)",2021-12-13,Télévision,Minisérie,Documentaire,Français,FAUX,,6,60,(6 x 60),Non,Non
SUB_SODEC_CRICIN,539.00,SODEC,Public,Entreprise,PCF Arlette Le Film inc.,Montréal,2020-12-23,Crédit d’impôt,Arlette! (titre antérieur: Appelez-moi Arlette / Paraître ou disparaître),2022-03-31,Salles,Long Métrage,Fiction,Français,FAUX,,1,90,(1 x 90),Non,Non
