"annee","structure","fonction","personne","type","quantite","remuneration","jetons-presence","allocation-depenses"
"2015","Ville de Laval","Maire","Marc Demers","Base","1","111510","0","15045"
"2015","Ville de Laval","Conseiller","David de Cotis","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Sandra Desmeules","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Raynald Adams","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Virginie Dufour","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Christiane Yoakim","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Jacques St-Jean","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Paolo Galati","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Stéphane Boyer","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Daniel Hébert","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Michel Poissant","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Jocelyne Frédéric Gauthier","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Pierre Anthian","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Jean Coupal","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Vasilios Karidogiannis","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Aglaia Revelakis","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Aline Dibb","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Ray Khalil","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Nicholas Borne","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Alain Lecompte","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Gilbert Dumas","Base","1","30090","0","15045"
"2015","Ville de Laval","Conseiller","Michel Trottier","Base","1","30090","0","15045"
"2015","Ville de Laval","Président du comité exécutif","Marc Demers","Additionnel","1","17110","0","931"
"2015","Ville de Laval","Présidente du conseil","Christiane Yoakim","Additionnel","1","20410","0","931"
"2015","Ville de Laval","Vice-président du comité exécutif","David de Cotis","Additionnel","1","68680","0","931"
"2015","Ville de Laval","Membre du comité exécutif","Sandra Desmeules","Additionnel","1","46010","0","931"
"2015","Ville de Laval","Membre du comité exécutif","Raynald Adams","Additionnel","1","46010","0","931"
"2015","Ville de Laval","Membre du comité exécutif","Virginie Dufour","Additionnel","1","46010","0","931"
"2015","Ville de Laval","Membre associé du comité exécutif","Stéphane Boyer","Additionnel","0,417","8510,97","0","931"
"2015","Ville de Laval","Membre associé du comité exécutif ","Nicholas Borne","Additionnel","0,166","3388,06","0","0"
"2015","Ville de Laval","Président du comité de retraite","Michel Poissant","Additionnel","1","20410","0","931"
"2015","Ville de Laval","Président de la Commission de l'habitation et du logement","Nicholas Borne","Additionnel","1","20410","0","931"
"2015","Ville de Laval","Membre associé du comité exécutif ","Ray Khalil","Additionnel","0,417","8510,97","0","0"
"2015","Ville de Laval","Président du comité consultatif - Agricole","Ray Khalil","Additionnel","5","0","2100","0"
"2015","Ville de Laval","Membre du comité consultatif - Agricole","Jocelyne Frédéric Gauthier","Additionnel","5","0","1050","0"
"2015","Ville de Laval","Membre du comité consultatif - Agricole","Nicholas Borne","Additionnel","5","0","1050","0"
"2015","Ville de Laval","Membre du comité consultatif - Agricole","Daniel Hébert","Additionnel","5","0","1050","0"
"2015","Ville de Laval","Président du comité consultatif - Urbanisme","Daniel Hébert","Additionnel","20","0","8400","931"
"2015","Ville de Laval","Membre du comité consultatif - Urbanisme","Ray Khalil","Additionnel","20","0","4200","931"
"2015","Ville de Laval","Membre du comité consultatif - Urbanisme","Christiane Yoakim","Additionnel","20","0","4200","0"
"2015","Ville de Laval","Membre du comité consultatif - Urbanisme","Virginie Dufour","Additionnel","20","0","4200","0"
"2015","Ville de Laval","Président du comité de vérification","Michel Poissant","Additionnel","10","0","4200","0"
"2015","Ville de Laval","Membre du comité de vérification","Jean Coupal","Additionnel","10","0","2100","931"
"2015","Ville de Laval","Membre du comité de vérification","Sandra Desmeules","Additionnel","10","0","2100","0"
"2015","Ville de Laval","Membre du comité de vérification","Vasilios Karidogiannis","Additionnel","10","0","2100","931"
"2015","Société de Transport de Laval (STL)","Président du conseil d'administration","David de Cotis","Additionnel","1","35555","0","0"
"2015","Société de Transport de Laval (STL)","Vice-président du conseil d'administration","Gilbert Dumas","Additionnel","1","21664","0","931"
"2015","Société de Transport de Laval (STL)","Membre du conseil d'administration","Raynald Adams","Additionnel","1","17658","0","0"
"2015","Société de Transport de Laval (STL)","Membre du conseil d'administration","Michel Poissant","Additionnel","1","17658","0","0"
"2015","Société de Transport de Laval (STL)","Membre du conseil d'administration","Jocelyne Frédéric Gauthier","Additionnel","1","17658","0","931"
"2015","Communauté Métropolitaine de Montréal (CMM)","Vice-président du conseil de la CMM","Marc Demers","Additionnel","1","10630","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Marc Demers","Additionnel","1","10000","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Stéphane Boyer","Additionnel","1","10000","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Membre du conseil de la CMM","Gilbert Dumas","Additionnel","1","10000","0","0"
"2015","Communauté Métropolitaine de Montréal (CMM)","Président d'une commision (fixe) de la CMM","Stéphane Boyer","Additionnel","1","10000","0","0"
