Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Ben_Adre,Ben_Mun,Ben_RADM,Sub_Nom,Sub_Volet,Sub_Sous_volet,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_Valeur,Sub_unite_mesure
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,"Films Mafia inc., Les","5455, avenue de Gaspé",Montréal,Montréal,Production 2018,Aide sélective à la production de longs métrages de fiction 2018,,2018-03-15,Investissement,Mafia inc.,Cinéma et production télévisuelle,50000,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,"Films 1976 inc., Les","6750, avenue de l'Esplanade",Montréal,Montréal,Production 2019,Aide sélective à la production de longs métrages de fiction 2019,,2019-03-14,Investissement,Saint-Narcisse,Cinéma et production télévisuelle,130000,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,9321-3023 Québec inc. (Productions Bing Bang),"1001, rue Lenoir",Montréal,Montréal,Production 2019,Aide sélective à la production de longs métrages de fiction 2019,,2018-10-18,Investissement,"Club Vinland, Le",Cinéma et production télévisuelle,25000,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,10619248 Canada inc.,"8592, rue Foucher",Montréal,Montréal,Production 2019,Aide sélective à la production de longs métrages de fiction 2019,,2019-01-24,Investissement,Slaxx,Cinéma et production télévisuelle,25000,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,9232-2437 Québec inc. (Mon année Salinger),"6750, avenue de l'Esplanade",Montréal,Montréal,Production 2020,Aide sélective à la production de longs métrages de fiction 2020,,2019-04-09,Investissement,My Salinger Year,Cinéma et production télévisuelle,1200000,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,Dock Films inc.,"4, chemin privé #5 du 3e Rang Ouest",Montréal,Montréal,Production 2020,Aide sélective à la production de courts et moyens métrages de fiction 2020,,2019-06-06,Subvention,"Géant Beaupré, Le",Cinéma et production télévisuelle,75000,Dollars (CAD)
SUB_SODEC_PRO,539.00,SODEC,Public,Entreprise,"Productions Head on the Door inc., Les","1696, rue Grand Trunk",Montréal,Montréal,Production 2020,Aide sélective à la production de courts et moyens métrages de fiction 2020,,2019-05-23,Subvention,They're Here,Cinéma et production télévisuelle,75000,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les","513, boulevard Saint-Joseph Est",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Jérôme St-Kant (2018-2019),Musique et variétés,1929.71,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les","513, boulevard Saint-Joseph Est",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Loud (2018-2019),Musique et variétés,4869,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les","513, boulevard Saint-Joseph Est",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Maude Audet (2018-2019),Musique et variétés,1349.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Dare to Care inc., Les","513, boulevard Saint-Joseph Est",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Mon Doux Saigneur (2018-2019),Musique et variétés,2114.62,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,"4894, boulevard des Sources",Dollard-Des Ormeaux,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-14,Subvention,Philippe Gélinas - Le Ménétrier (2018-2019),Musique et variétés,689.85,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)","7080, rue Alexandra",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-07-19,Subvention,David Marin (2018-2019),Musique et variétés,1879.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"9175-5298 Québec inc. (Disques Simone, Les)","7080, rue Alexandra",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Hubert Lenoir (2018-2019),Musique et variétés,15058,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Bonsound inc.,"160, rue St-Viateur Est",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Dave Chose (2018-2019),Musique et variétés,309.95,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-14,Subvention,Carotté (2018-2019),Musique et variétés,2039.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,"1223, boulevard Saint-Laurent",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Choses Sauvages (2018-2019),Musique et variétés,1552.16,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Productions Inty/Slamontréal inc., Les","8553, rue Foucher",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,IVY (2018-2019),Musique et variétés,1149.76,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Équipe Spectra inc., L'","400, boulevard de Maisonneuve Ouest",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Caroline Savoie (2018-2019),Musique et variétés,3569.35,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Disques Audiogramme inc., Les","355, rue Sainte-Catherine Ouest",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-12-23,Subvention,Nicolet (2018-2019),Musique et variétés,862.31,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les","2301, rue St-Patrick",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2018-12-18,Subvention,Mathieu Lippé (2018-2019),Musique et variétés,1006.03,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Éditions Ad Litteram inc., Les","3488, rue Addington",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-06-28,Subvention,Cédrik St-Onge (2018-2019),Musique et variétés,2071.21,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"280, rue St-Joseph Est",Québec,Capitale-Nationale,Sensibilisation à la chanson en milieu collégial 2019,,,2019-03-27,Subvention,Caravane (2018-2019),Musique et variétés,4370.66,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"280, rue St-Joseph Est",Québec,Capitale-Nationale,Sensibilisation à la chanson en milieu collégial 2019,,,2019-07-19,Subvention,Claude Bégin (2018-2019),Musique et variétés,1149.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"280, rue St-Joseph Est",Québec,Capitale-Nationale,Sensibilisation à la chanson en milieu collégial 2019,,,2019-07-19,Subvention,Lary Kidd (2018-2019),Musique et variétés,1559.75,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,"280, rue St-Joseph Est",Québec,Capitale-Nationale,Sensibilisation à la chanson en milieu collégial 2019,,,2019-07-19,Subvention,Ludovic Alarie (2018-2019),Musique et variétés,1062.31,Dollars (CAD)
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,9181-5142 Québec inc. (Slam Disques),"1144-A, rue Hickson",Montréal,Montréal,Sensibilisation à la chanson en milieu collégial 2019,,,2019-10-18,Subvention,Frank Custeau (2018-2019),Musique et variétés,559.95,Dollars (CAD)
