﻿NOM_OS,ANNEE,Contexte_debrd,DEBIT_PASSANT (m³/jour),CONFORMITÉ (%),PERFORMANCE (%),NORM_REGL,PERFO_ATTENDUE,DATE_SERVICE,DATE_HORS_SERVICE,NO_SEQ_OMAEU,NO_SEQ_OS,ID_OS,LATITUDE_EXUTOIRE (NAD 83),LONGITUDE_EXUTOIRE (NAD 83),Nb_debrd_total,Duree_debrd_total,Nb_debrd_PF,Duree_debrd_PF,Nb_debrd_TPL,Duree_debrd_TPL,Nb_debrd_TS,Duree_debrd_TS,Nb_debrd_U,Duree_debrd_U,Indic_debrd,REMARQUE_OS,LIEN_SOMM_DEBRD,POURC_DEBIT_PASSANT
Ste-Marie : C-4 (des Berges),2017,Pluie fonte ou urgence,612.5,100,100,Aucun débordement en temps sec,N/A,1986-03-01,,68,165,4,46.4372208,-71.02512466,41,764,32,650,0,0,0,0,9,114,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2005318&ID_OS=4&ANNEE=2017&TypeDoc=SOMMAIRE_DEBORDEMENT,7
Hinchinbrooke : Principal,2019,Aucun débordement,56,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,2010-11-01,,193,624,2,45.03817,-74.1802,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2107643&ID_OS=2&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,100
St-Ambroise-de-Kildare : rue Principale Ouest,2018,Aucun débordement,25.3,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1995-02-01,,326,1091,2,46.0733333333,-73.5577777777,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049219&ID_OS=2&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,10.7
St-Léonard-d'Aston : Caya,2022,Pluie fonte ou urgence,143.6,100,0,Aucun débordement en temps sec,7 débordements permis en période de pluie ou de fonte du 15 mai au 14 décembre,1996-02-01,,373,1188,2,,,35,276,23,132,0,0,0,0,12,144,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049518&ID_OS=2&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,14
Chandler : No 4P (132 route Hamilton),2018,Pluie fonte ou urgence,653.2,100,100,Aucun débordement en temps sec,N/A,1997-01-01,,116,321,15,48.37075,-64.59269,40,960,39,936,1,24,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2049594&ID_OS=15&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,7
St-Constant : de la Saline,2018,Pluie fonte ou urgence,,100,100,Aucun débordement en temps sec,9 débordements permis en période de pluie ou de fonte du 1er mai au 30 novembre ,1990-09-01,,876,2957,3,45.3631595921,-73.5666613705,1,2,1,2,0,0,0,0,0,0,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2167940&ID_OS=3&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,15
Laval (Lapinière) : L143 Du Tremblay,2019,Pluie fonte ou urgence,631,100,100,Aucun débordement en temps sec,N/A,1998-12-01,,641,2490,42,45.522055,-73.758556,17,178,9,9,0,0,0,0,8,170,3,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=90387580&ID_OS=42&ANNEE=2019&TypeDoc=SOMMAIRE_DEBORDEMENT,0.27
St-Henri : No 5 (Usine de filtration),2018,Aucun débordement,202.5,100,100,Aucun débordement en temps sec,N/A,1995-12-01,,612,2134,6,46.672356,-71.090879,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2013429&ID_OS=6&ANNEE=2018&TypeDoc=SOMMAIRE_DEBORDEMENT,10
St-Hubert-de-Rivière-du-Loup : No 02,2022,Aucun débordement,282.4,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1993-08-01,,361,1168,3,,,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048170&ID_OS=3&ANNEE=2022&TypeDoc=SOMMAIRE_DEBORDEMENT,46
Val-d'Or : St-Jacques (R14-14 amont),2020,Aucun débordement,745.9,100,100,Aucun débordement en temps sec,0 débordements permis en période de pluie ou de fonte,1985-11-01,,816,3956,11,48.104804,-77.769677,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X0801596&ID_OS=11&ANNEE=2020&TypeDoc=SOMMAIRE_DEBORDEMENT,4.8
Gatineau : H26 - Alexandre-Taché/Coallier,2021,Aucun débordement,302.2,100,100,Aucun débordement en temps sec,6 débordements permis en période de pluie ou de fonte du 1er juin au 30 septembre,1984-09-01,,710,4141,4,45.4177237,-75.7430242,0,0,0,0,0,0,0,0,0,0,1,,https://www.environnement.gouv.qc.ca/eau/repertoire-information/AccesDonnees.ashx/?NO_MEF_LIEU=X2048688&ID_OS=4&ANNEE=2021&TypeDoc=SOMMAIRE_DEBORDEMENT,0.2
