﻿ID,LONGITUDE,LATITUDE,TYPE_CODE,DESCRIPTION
370758,-71.27271595668215,46.865358762465384,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
257811,-71.26640255168083,46.86351435312033,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
264976,-71.25929260570042,46.86835764164341,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
264984,-71.2612327598831,46.86707707481026,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
264989,-71.26311599582476,46.865715671348816,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
264992,-71.26359066005452,46.86545629954127,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
264993,-71.26399848378502,46.865136367789304,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
264983,-71.26076009987639,46.86737983968566,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
264978,-71.25994257492728,46.8678921319335,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
306624,-71.26573049547902,46.86397509072902,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
332489,-71.34658259181545,46.8616645264853,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
332490,-71.3471137705636,46.862248318839505,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
332491,-71.34763420374236,46.86280615283618,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
332498,-71.34819009571615,46.863399464145964,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
332499,-71.3486934470297,46.86392064276643,PP1016,Stat. int. 16h - 18h LUN À VEN (fl. dou.)
190419,-71.28976561213709,46.769375595276465,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
177630,-71.27874056909127,46.788076113534345,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
177634,-71.27951020055329,46.78778573158674,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
177861,-71.28947827224893,46.782881763939635,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
177622,-71.27659269029304,46.789429730742356,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372151,-71.30455687383275,46.77606649617493,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372160,-71.30538428412207,46.777493886006546,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372193,-71.30395008450876,46.775330494738455,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372167,-71.30403582849402,46.77650664882061,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372139,-71.30375090297493,46.776611210015346,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372174,-71.30508751819275,46.776135644817586,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372203,-71.30328824544706,46.7748901316728,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372235,-71.30143959953853,46.77366057167981,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372238,-71.30244940248703,46.7742204443827,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372274,-71.30138721540044,46.77469550601101,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
372225,-71.30258583493148,46.77441701423872,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
311213,-71.28967278194202,46.78493084052336,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
310497,-71.30035310962116,46.7748036921173,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
309942,-71.29107070626186,46.78153713249655,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
313138,-71.28219606957967,46.787458612066665,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
313169,-71.28524600329311,46.787934501302956,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
347983,-71.29609295912576,46.78251440899465,PP1032,Stat. int. 8h - 20h MAR-JEU-SAM (fl. dr.)
261931,-71.25122455604384,46.84043133964222,PP1039,Stat. int. 7h - 17h30 (fl. dou.)
261932,-71.2515902516113,46.8402772512365,PP1039,Stat. int. 7h - 17h30 (fl. dou.)
261933,-71.25195135693707,46.84012320080865,PP1039,Stat. int. 7h - 17h30 (fl. dou.)
353011,-71.21514067969565,46.81230514270244,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
354338,-71.23013496293208,46.81027732391386,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
354339,-71.23001253487872,46.81029929140016,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
354340,-71.22964384616556,46.80941262623448,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
175639,-71.37812970507204,46.75601575245815,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
175640,-71.3783669718079,46.75617412343759,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
235609,-71.37899543428522,46.91215366522489,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
354322,-71.23035187175226,46.810913056606225,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
227190,-71.35901823527723,46.853363433265024,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
227191,-71.3588579830592,46.85345050606552,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
227192,-71.35846548671834,46.85370476374291,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
271207,-71.339631876592,46.803761141170035,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
271208,-71.33937791295709,46.80365080051763,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
271209,-71.33950544774699,46.803811845881356,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
197021,-71.34862060931644,46.85851028562114,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
197023,-71.3476221132634,46.857476320409894,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
197024,-71.34819049970564,46.85805877105613,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
197025,-71.34725723567173,46.85710375698782,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
196903,-71.34603259877028,46.85542547718198,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
196904,-71.34645082974279,46.855220398990724,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
196905,-71.34682727218232,46.85504679180513,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
111770,-71.32524144946535,46.81591340260311,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
111773,-71.3261424062201,46.81560609881712,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
370564,-71.24369834030412,46.81696265961475,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
370565,-71.24324151976663,46.816961947482106,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
370566,-71.24411724326112,46.81696680117365,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
228812,-71.31917599228103,46.80315295381652,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
228813,-71.31980975054884,46.80361237986674,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
228814,-71.3203588579795,46.804016784247516,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
176389,-71.31433844390551,46.804108467946904,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
228892,-71.31124279590911,46.80573064689436,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
357469,-71.23835147631308,46.806843635338716,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
164028,-71.3190791880892,46.79407691507844,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
164029,-71.31958679501092,46.79387287627526,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
164030,-71.32004502454326,46.79368592241307,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
164031,-71.320616879625,46.79345628257533,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
176388,-71.31466268880095,46.80388206834877,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
360108,-71.22547858480733,46.80807420479815,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
110844,-71.3115008435322,46.805450117224424,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
110846,-71.31270838353653,46.804873973288274,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
359667,-71.23882409719003,46.81070099080406,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
359668,-71.23837790547542,46.81096749198308,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
144186,-71.30574904151595,46.8452912390418,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
343225,-71.24073761390083,46.798342773900885,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
370161,-71.31770027159784,46.829820509906355,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
370162,-71.31851352365746,46.829471016894246,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
370163,-71.31915589749941,46.8291849332132,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
370164,-71.31974493150251,46.82876970689104,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
360098,-71.22750977667744,46.806682008670705,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
360099,-71.22698779586251,46.80705879354046,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
360100,-71.22665077774299,46.80730331510344,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
360101,-71.22624637845895,46.80762051342903,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
188329,-71.2919149601901,46.80405121854819,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
188333,-71.291738073241,46.80409587708837,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
169298,-71.2962915752738,46.849903923173144,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
169299,-71.29657993337977,46.85021821063682,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
169300,-71.29706335021773,46.85074244561329,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
233069,-71.29734242339168,46.8510303734809,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
361449,-71.24057625997905,46.806489583563234,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
361450,-71.24011640307629,46.806740562391184,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
167120,-71.2720244627692,46.86023287385903,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
208391,-71.27276878125355,46.86102658201949,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
178238,-71.29315553545138,46.84296627420216,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
178239,-71.29305850143315,46.8429895904112,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
364052,-71.23931182891147,46.832542529976294,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
361249,-71.24119116511808,46.806130811422506,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
208390,-71.272386746869,46.86061031812362,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
208276,-71.27154976090645,46.859766753640244,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
208277,-71.27121413730711,46.85938647313869,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
361076,-71.2348229874081,46.806531857167016,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
210651,-71.24632096326698,46.78165673181579,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122716,-71.24407393092199,46.80999054127984,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122718,-71.24457725959984,46.80971104215565,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122744,-71.2459482765576,46.80893266060171,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
122775,-71.24482055785597,46.80900575077317,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136057,-71.26260263030827,46.80591697066926,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136058,-71.26222258574563,46.8056052123946,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136059,-71.26178092860074,46.805261115980436,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136060,-71.26141145317263,46.80494375183713,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
136061,-71.26081746296498,46.80445784681127,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
140172,-71.25280023047193,46.80983701815177,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
148942,-71.24535772495112,46.80885477560886,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
153355,-71.25465996541614,46.80617982820086,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
119262,-71.26108196932636,46.8062111728247,PP1050,Stat. int. DE CE CÔTÉ (recto / verso)
