﻿Année,Nom_min,NDAT,NHAT,NHPLP
2012,Affaires municipales et Occupation du territoire,1,0,707
2012,"Agriculture, Pêcheries et Alimentation",3,968,4140.68
2012,Assemblée nationale,1,84,841.66
2012,Bureau d'audiences publiques sur l'environnement,0,0,0
2012,Centre de services partagés du Québec,3,1986,3426.23
2012,Commissaire au lobbyisme,0,0,0
2012,Commission administrative des régimes de retraite et d'assurances,0,0,23.05
2012,Commission d'accès à l'information,0,0,0
2012,Commission de la fonction publique,0,0,0
2012,Commission de l'équité salariale,0,0,210
2012,Commission de protection du territoire agricole du Québec,0,0,0
2012,Commission des droits de la personne et des droits de la jeunesse,1,420,1407
2012,Commission des lésions professionnelles,0,0,14
2012,Commission des normes du travail,0,0,193.5
2012,Commission des relations du travail,0,0,0
2012,Commission des transports du Québec,0,0,0
2012,Conseil de gestion de l'assurance parentale,0,0,0
2012,Conseil du statut de la femme,0,0,5.5
2012,Conseil exécutif,0,0,0
2012,Conseil supérieur de la langue française,0,0,0
2012,Culture et Communications,0,0,0
2012,Curateur public,0,0,3724
2012,"Développement durable, Environnement et Luttre contre les changements climatiques",2,1190,1888
2012,"Développement économique, Innovation et Exportation",0,0,21
2012,Directeur des poursuites criminelles et pénales,1,885.5,486.88
2012,Directeur général des élections,1,105,0
2012,"Éducation, Loisir et Sport",0,0,1384
2012,Emploi et Solidarité sociale,8,2030,11361.5
2012,Énergie et Ressources naturelles,18,3430,8505.11
2012,Famille,0,0,4018
2012,Finances,0,0,0
2012,"Immigration, Diversité et Inclusion",0,0,4998
2012,Institut de la statistique du Québec,0,0,3422.3
2012,Institut de tourisme et d'hôtellerie du Québec,0,0,1023
2012,Justice,5,773.8,4897.59
2012,La Financière agricole du Québec,1,262.3,859.3
2012,Office de la protection du consommateur,0,0,0
2012,Office des personnes handicapées du Québec,0,0,0
2012,Office des professions du Québec,0,0,0
2012,Office québécois de la langue française,1,49,49
2012,Protecteur du citoyen,0,0,0
2012,Régie de l'assurance maladie du Québec,0,0,594
2012,Régie des rentes du Québec,2,77,413
2012,Régie du bâtiment du Québec,0,0,1932
2012,Relations Internationales et Francophonie,0,0,1589
2012,Santé et Services sociaux,0,0,0
2012,Secrétariat du Conseil du trésor,0,0,391.5
2012,Sécurité publique,115,40424,53928
2012,Société de l'assurance automobile du Québec,8,1312,14244
2012,Société d'habitation du Québec,0,0,742
2012,Sûreté du Québec,68,19734,81905.5
2012,Tourisme,0,0,980
2012,Transports,66,19341,35910.55
2012,Travail,0,0,259
2012,Tribunal administratif du Québec,0,0,0
2012,Vérificateur général,0,0,0
2013-2014,Affaires municipales et Occupation du territoire,1,812,1931.86014
2013-2014,"Agriculture, Pêcheries et Alimentation",4,1455.5,4385.85945
2013-2014,Assemblée nationale,1,7,3415.54626
2013-2014,Bureau d'audiences publiques sur l'environnement,0,0,0
2013-2014,Centre de services partagés du Québec,4,2032.75,3436.54871
2013-2014,Commissaire au lobbyisme,0,0,4.38312
2013-2014,Commission administrative des régimes de retraite et d'assurances,0,0,12.05358
2013-2014,Commission d'accès à l'information,0,0,0
2013-2014,Commission de la fonction publique,0,0,0
2013-2014,Commission de l'équité salariale,0,0,0
2013-2014,Commission de protection du territoire agricole du Québec,0,0,0
2013-2014,Commission des droits de la personne et des droits de la jeunesse,1,718,104.82962
2013-2014,Commission des lésions professionnelles,0,0,62.64209
2013-2014,Commission des normes du travail,2,455,1500.67071
2013-2014,Commission des relations du travail,0,0,34.88233
2013-2014,Commission des transports du Québec,0,0,0
2013-2014,Conseil de gestion de l'assurance parentale,0,0,0
2013-2014,Conseil du statut de la femme,0,0,11.50569
2013-2014,Conseil exécutif,0,0,91.68026
2013-2014,Conseil supérieur de la langue française,0,0,0
2013-2014,Culture et Communications,0,0,0
2013-2014,Curateur public,0,0,107.56907
2013-2014,"Développement durable, Environnement et Luttre contre les changements climatiques",19,4186,9497.67315
2013-2014,"Développement économique, Innovation et Exportation",0,0,0
2013-2014,Directeur des poursuites criminelles et pénales,1,546,768.14178
2013-2014,Directeur général des élections,0,0,168.0196
2013-2014,"Éducation, Loisir et Sport",0,0,249.83784
2013-2014,Emploi et Solidarité sociale,5,1351,11057.15072
2013-2014,Énergie et Ressources naturelles,12,3378,5139.75609
2013-2014,"Enseignement supérieur, Recherche et Science",0,0,19.54141
2013-2014,Famille,1,108,1478.93774
2013-2014,Finances,0,0,0
2013-2014,"Immigration, Diversité et Inclusion",2,322,3602.01149
2013-2014,Institut de la statistique du Québec,0,0,56.06741
