﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_DES_RESULTATS_2022-2023,RESULTATS_PROBABLES_2021-2022
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,269839000,269839000
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,20 Dépenses,45 Transfert,-293939900,-292738700
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-24100900,-22899700
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,97679900,120579600
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,73579000,97679900
Affaires municipales et Habitation (0050),Fonds régions et ruralité (0819),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,74451100,109270300
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,1500000,1500000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,80789500,78852800
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,1321000,1086000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-51515600,-48872000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-29877900,-24499800
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,0,-340800
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-200000,-400000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,2017000,7326200
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,176690400,169364200
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,178707400,176690400
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,2952300,450100
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,9240000,1602300
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",0,1250000
Affaires municipales et Habitation (0050),Régie du bâtiment du Québec (0367),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,23624900,30606000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,748792900,797123900
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,15771000,14597000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,239285000,246343000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,658313000,460481000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-35829000,-33012000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-148752000,-144858000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-1314309000,-1222271000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-948000,-1770000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-74258000,-68872000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,88065900,47761900
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,717391500,669629600
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,805457400,717391500
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,121480000,122361000
Affaires municipales et Habitation (0050),Société d'habitation du Québec (0730),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,1084000,806000
