﻿NOM_PANNEAU,STATUT,TEXTE_1,TEXTE_2,TEXTE_3,TEXTE_4,TYPE_MESURE,ROTATION,NO_PANNEAU,MISE_EN_SERVICE,UNICODE,TAILLE,DESC_PANNEAU,WKT
D-290-D,Existant,,,,,Estimation,144.03807386,SGN60736,,24002,21,,POINT  ( 280161.60000000 5043469.00000000)
P-80-1,Existant,,,,,Estimation,32.04555381,SGN59380,,10701,17,,POINT  ( 279385.70000000 5047529.60000000)
P-150-2,Existant,,,,,Estimation,160.39223593,SGN63133,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 279937.90000000 5050348.10000000)
D-290-D,Existant,,,,,Estimation,72.57752574,SGN61000,,24002,21,,POINT  ( 280630.30000000 5046063.10000000)
D-220-1-G,Existant,,,,,Estimation,55.79650869,SGN61001,,22102,21,,POINT  ( 280744.80000000 5046113.00000000)
D-10-1,Existant,,,,,Estimation,85.07662947,SGN63110,,20101,21,,POINT  ( 279692.80000000 5042350.20000000)
P-90-D,Existant,,,,,Estimation,321.36034789,SGN60686,,10801,21,,POINT  ( 279892.80000000 5042247.30000000)
L-133,Existant,,,,,Estimation,145.10380401,SGN67233,,60401,21,,POINT  ( 279818.70000000 5042339.70000000)
P-150-2,Existant,,,,,Estimation,325.99749550,SGN80074,06/15/2005 00:00:00,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 287162.61000000 5054166.80000000)
P-150-2,Existant,,,,,Estimation,168.82104821,SGN59391,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 279536.60000000 5051051.60000000)
P-10,Existant,,,,,Estimation,141.97316804,SGN67234,,10101,17,,POINT  ( 279858.70000000 5042744.10000000)
P-10,Existant,,,,,Estimation,55.29495146,SGN59370,,10101,17,,POINT  ( 279883.80000000 5042964.90000000)
P-150-3-C-1,Existant,,,,,Estimation,69.39201960,SGN60726,,41013,10,Interdit de stationner sur le gazon,POINT  ( 279634.90000000 5051164.90000000)
P-10,Existant,,,,,Estimation,347.21612516,SGN59392,,10101,17,,POINT  ( 279684.30000000 5051131.30000000)
P-10,Existant,,,,,Estimation,52.23816521,SGN59371,,10101,17,,POINT  ( 279349.30000000 5042711.40000000)
D-170-3-G,Existant,,,,,Estimation,243.96953014,SGN63112,,21604,21,,POINT  ( 279477.60000000 5042436.30000000)
P-150-2,Existant,,,,,Estimation,326.25082051,SGN60715,02/24/2000 00:00:00,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 279516.40000000 5048622.00000000)
P-250-10-G-L,Existant,,,,,Estimation,307.16995966,SGN63125,02/24/2000 00:00:00,50226,21,,POINT  ( 279426.00000000 5048736.60000000)
D-270-1-D,Existant,,,,,Estimation,234.53522464,SGN59411,,22501,21,,POINT  ( 280878.00000000 5043559.90000000)
P-10,Existant,,,,,Estimation,57.40688983,SGN59372,,10101,17,,POINT  ( 279793.10000000 5043991.40000000)
P-80-1,Existant,,,,,Estimation,335.36069840,SGN60696,,10701,17,,POINT  ( 279716.10000000 5043238.30000000)
POT,Existant,,,,,Estimation,112.62718563,SGN63138,,60736,12.40,,POINT  ( 280536.90000000 5042674.30000000)
D-270-1-D,Existant,,,,,Estimation,68.66729731,SGN60730,09/22/2000 00:00:00,22501,21,,POINT  ( 280465.00000000 5042732.10000000)
P-10,Existant,,,,,Estimation,334.24390146,SGN60697,,10101,17,,POINT  ( 279627.20000000 5043686.70000000)
P-10,Existant,,,,,Estimation,49.32703686,SGN59402,,10101,17,,POINT  ( 280448.10000000 5042463.60000000)
P-10,Existant,,,,,Estimation,190.04185013,SGN60733,,10101,17,,POINT  ( 280717.20000000 5042747.50000000)
P-20,Existant,,,,,Estimation,97.39030584,,,10201,17,,POINT  ( 275899.87590000 5045934.69550000)
D-290-D,Existant,,,,,Estimation,199.95689767,SGN60682,,24002,21,,POINT  ( 278970.20000000 5048085.90000000)
D-245-P-2,Existant,,,,,Estimation,203.44205182,SGN67225,,22105,17,,POINT  ( 278905.50000000 5048223.70000000)
D-290,Existant,,,,,Estimation,144.25225243,SGN63117,,24001,21,,POINT  ( 280016.00000000 5046936.70000000)
D-301-D,Existant,,,,,Estimation,279.77153172,SGN65584,,24101,21,,POINT  ( 280413.40000000 5046177.20000000)
D-270-3-D,Existant,,,,,Estimation,55.10065845,SGN60712,,22701,21,,POINT  ( 279038.20000000 5047593.70000000)
P-160-2-16,Existant,,,,,Estimation,55.95490979,SGN70528,,45031,10,"Arrêt interdit
Jours d¿école
7h30 - 8h30",POINT  ( 279469.90000000 5049080.20000000)
P-110-8,Existant,,,,,Estimation,328.40950827,SGN63833,,11010,17,,POINT  ( 283456.50000000 5042193.90000000)
P-10,Existant,,,,,Estimation,202.22220592,SGN61427,09/22/2002 00:00:00,10101,17,,POINT  ( 283554.80000000 5045093.30000000)
P-10,Existant,,,,,Estimation,80.26060745,SGN62490,,10101,17,,POINT  ( 283669.90000000 5055889.70000000)
F-T-D,Existant,,,,,Estimation,217.92755474,,,,,,POINT  ( 279689.82050000 5047978.06960000)
P-10,Existant,,,,,Estimation,97.15514593,SGN62758,,10101,17,,POINT  ( 301173.00000000 5061900.20000000)
P-10,Existant,,,,,Estimation,282.06057247,SGN62759,,10101,17,,POINT  ( 301205.90000000 5061909.50000000)
I-375-1,Existant,,,,,Estimation,272.94872260,SGN64932,12/14/1999 00:00:00,31501,17,,POINT  ( 274785.70000000 5042966.60000000)
I-375-1,Existant,,,,,Estimation,313.07066604,SGN64929,,31501,17,,POINT  ( 300112.90000000 5059310.40000000)
D-290-G,Existant,,,,,Estimation,323.99412489,SGN04599,,24003,21,,POINT  ( 275193.20000000 5043326.60000000)
P-10,Existant,,,,,Estimation,227.91008749,SGN64933,12/14/1999 00:00:00,10101,17,,POINT  ( 275025.60000000 5042879.10000000)
P-10,Existant,,,,,Estimation,154.80896620,SGN55349,12/14/1999 00:00:00,10101,17,,POINT  ( 275246.10000000 5043230.80000000)
D-301-D,Existant,,,,,Estimation,25.79438970,SGN50411,12/14/1999 00:00:00,24101,21,,POINT  ( 275368.30000000 5043925.70000000)
L-133,Existant,,,,,Estimation,142.639895,SGN53682,12/14/1999 00:00:00,60401,21,,POINT  ( 275398.90000000 5044394.00000000)
L-133,Existant,,,,,Estimation,142.99932165,SGN02026,12/14/1999 00:00:00,60401,21,,POINT  ( 275290.80000000 5044843.30000000)
D-270-3-D,Existant,,,,,Estimation,49.38124998,SGN57824,12/14/1999 00:00:00,22701,21,,POINT  ( 275582.80000000 5045588.40000000)
P-10,Existant,,,,,Estimation,146.67840899,SGN17446,12/14/1999 00:00:00,10101,17,,POINT  ( 275573.90000000 5045444.80000000)
P-10,Existant,,,,,Estimation,143.91489278,SGN03282,12/14/1999 00:00:00,10101,17,,POINT  ( 275286.00000000 5045843.90000000)
P-10,Existant,,,,,Estimation,151.63824781,SGN07376,12/14/1999 00:00:00,10101,17,,POINT  ( 275274.60000000 5044127.70000000)
D-255,Existant,,,,,Estimation,235.21703117,,,22304,21,,POINT  ( 285817.06890000 5045528.71810000)
P-10,Existant,,,,,Estimation,140.59813542,SGN60136,12/14/1999 00:00:00,10101,17,,POINT  ( 275821.70000000 5045161.90000000)
P-10,Existant,,,,,Estimation,142.94610584,SGN40486,12/14/1999 00:00:00,10101,17,,POINT  ( 275383.40000000 5045460.50000000)
P-90-D-1-L,Existant,,,,,Estimation,318.84451671,SGN60360,12/14/1999 00:00:00,10807,21,,POINT  ( 275696.70000000 5046229.60000000)
D-270-7-D,Existant,,,,,Estimation,295.65088178,SGN66894,12/14/1999 00:00:00,23101,21,,POINT  ( 275630.50000000 5046211.00000000)
L-133,Existant,,,,,Estimation,113.87247512,SGN63617,12/14/1999 00:00:00,60401,21,,POINT  ( 275602.60000000 5046185.10000000)
P-10,Existant,,,,,Estimation,323.98405135,SGN46319,12/14/1999 00:00:00,10101,17,,POINT  ( 275483.40000000 5046541.40000000)
P-10,Existant,,,,,Estimation,222.18664759,SGN24877,12/14/1999 00:00:00,10101,17,,POINT  ( 275496.00000000 5046265.40000000)
D-10-1,Existant,,,,,Estimation,255.06854602,SGN66893,12/14/1999 00:00:00,20101,21,,POINT  ( 275866.20000000 5046448.20000000)
T-B-10,Existant,,,,,Estimation,250.88144171,SGN63628,12/14/1999 00:00:00,31104,17,,POINT  ( 276961.30000000 5042596.40000000)
P-310,Existant,,,,,Estimation,266.44151085,SGN21937,12/14/1999 00:00:00,14101,17,,POINT  ( 276926.30000000 5042819.20000000)
D-301-D,Existant,,,,,Estimation,202.68912797,SGN58345,12/14/1999 00:00:00,24101,21,,POINT  ( 276856.10000000 5042566.80000000)
P-150-2,Existant,,,,,Estimation,94.86632351,SGN58347,12/14/1999 00:00:00,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 276723.80000000 5042624.20000000)
D-130-2,Existant,,,,,Estimation,175.00161503,SGN62784,12/14/1999 00:00:00,21203,21,,POINT  ( 276355.20000000 5042695.60000000)
D-10-R-L,Existant,,,,,Estimation,63.56389433,SGN66898,12/14/1999 00:00:00,20102,21,,POINT  ( 276292.10000000 5042526.00000000)
P-10,Existant,,,,,Estimation,89.59282108,SGN58353,12/14/1999 00:00:00,10101,17,,POINT  ( 276598.10000000 5042759.40000000)
P-150-2-G,Existant,,,,,Estimation,26.25344088,SGN66901,10/25/2002 00:00:00,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 276503.00000000 5042505.80000000)
P-130-20,Existant,,,,,Estimation,119.35830383,,,11406,21,,POINT  ( 278992.03660000 5048072.06590000)
P-110-P-5-SCOL,Existant,,,,,Estimation,183.84031639,SGN65231,06/05/2002 00:00:00,11033,17,,POINT  ( 276456.90000000 5043486.40000000)
P-10,Existant,,,,,Estimation,64.42968445,SGN66904,12/14/1999 00:00:00,10101,17,,POINT  ( 276985.80000000 5043243.90000000)
P-10,Existant,,,,,Estimation,236.02589905,SGN62799,,10101,17,,POINT  ( 276111.40000000 5045738.00000000)
P-10,Existant,,,,,Estimation,54.00973582,SGN62795,,10101,17,,POINT  ( 276070.30000000 5045337.50000000)
L-133,Existant,,,,,Estimation,321.65142753,SGN66915,,60401,21,,POINT  ( 276785.50000000 5045809.50000000)
L-133,Existant,,,,,Estimation,141.61128674,SGN66926,,60401,21,,POINT  ( 276602.60000000 5046739.90000000)
P-10,Existant,,,,,Estimation,121.69460854,SGN58378,,10101,17,,POINT  ( 276664.60000000 5046896.10000000)
P-10,Existant,,,,,Estimation,38.07381057,SGN66923,,10101,17,,POINT  ( 276785.20000000 5047017.00000000)
D-290-G,Existant,,,,,Estimation,329.41157588,SGN60655,,24003,21,,POINT  ( 277220.10000000 5042540.00000000)
D-290-G,Existant,,,,,Estimation,279.35525884,SGN60656,,24003,21,,POINT  ( 277806.00000000 5042619.50000000)
I-375-2-G,Existant,,,,,Estimation,37.97628098,SGN73918,04/19/2004 00:00:00,31502,17,,POINT  ( 276388.60000000 5046529.40000000)
P-150-2-D,Existant,,,,,Estimation,322.98026290,SGN60392,,41002,10,"Stationnement interdit d¿ici au coin
Flèche droite",POINT  ( 276886.30000000 5047020.00000000)
A-310,Existant,,,,,Estimation,218.76392761,SGN63073,,60705,21,,POINT  ( 277101.10000000 5042415.00000000)
P-80-1,Existant,,,,,Estimation,77.20512071,SGN63075,,10701,17,,POINT  ( 277195.70000000 5042679.20000000)
P-310,Existant,,,,,Estimation,206.47657290,SGN65253,,14101,17,,POINT  ( 277756.90000000 5046839.90000000)
P-10,Existant,,,,,Estimation,189.28016436,SGN60662,,10101,17,,POINT  ( 277189.40000000 5046510.70000000)
P-150-5-G,Existant,,,,,Estimation,344,,09/03/2014 00:00:00,41237,10,"Stationnement autorisé uniquement
pour personne atteinte
de déficience physique
Flèche gauche",POINT  ( 284887.02970000 5044406.97130000)
P-40,Existant,,,,,Estimation,17.28033605,SGN60657,,10401,17,,POINT  ( 277845.40000000 5042608.50000000)
L-133,Existant,,,,,Estimation,143.35598068,SGN66943,,60401,21,,POINT  ( 277088.00000000 5043291.70000000)
P-270-9-D-L,Existant,,,,,Estimation,250.88615827,SGN66946,,13301,21,,POINT  ( 277647.10000000 5044950.70000000)
P-110-8,Existant,,,,,Estimation,178.30324386,SGN63283,,11010,17,,POINT  ( 293081.62240000 5051488.42780000)
P-10,Existant,,,,,Estimation,236.80547933,SGN67209,,10101,17,,POINT  ( 277357.90000000 5046873.50000000)
P-10,Existant,,,,,Estimation,169.28176285,SGN65258,,10101,17,,POINT  ( 277631.20000000 5047379.40000000)
L-133,Existant,,,,,Estimation,142.65711902,SGN58400,,60401,21,,POINT  ( 277760.80000000 5047363.50000000)
L-133,Existant,,,,,Estimation,163.83250834,SGN60665,,60401,21,,POINT  ( 277152.60000000 5047359.80000000)
P-150-3-C,Existant,,,,,Estimation,62.47495549,SGN67217,,41012,10,,POINT  ( 278045.00000000 5045072.60000000)
P-10,Existant,,,,,Estimation,319.641179,SGN67221,,10101,17,,POINT  ( 278784.00000000 5047621.50000000)
D-290-G,Existant,,,,,Estimation,280.76469235,SGN60731,,24003,21,,POINT  ( 280993.00000000 5042173.00000000)
P-10,Existant,,,,,Estimation,316.30827160,SGN61423,,10101,17,,POINT  ( 283643.20000000 5045953.50000000)
P-10,Existant,,,,,Estimation,138.00735177,SGN66276,,10101,17,,POINT  ( 283779.10000000 5045668.50000000)
D-290,Existant,,,,,Estimation,250.35524932,SGN67941,,24001,21,,POINT  ( 283318.60000000 5042840.00000000)
