﻿clientele,caracteristique,valeur,nouveau_participant,participant_actif,nouvelle_participation,participation_active
Individu - clientèle de l`assistance sociale,Région,01 - Bas-Saint-Laurent,1766,2398,3100,4552
Individu - clientèle de l`assistance sociale,Région,02 - Saguenay - Lac-St-Jean,3889,5030,8506,11375
Individu - clientèle de l`assistance sociale,Région,03 - Capitale-Nationale,7067,9067,11728,16115
Individu - clientèle de l`assistance sociale,Région,04 - Mauricie,3959,5205,7100,10319
Individu - clientèle de l`assistance sociale,Région,05 - Estrie,3727,5103,6089,9218
Individu - clientèle de l`assistance sociale,Région,06 - Île-de-Montréal,25193,33398,41112,57365
Individu - clientèle de l`assistance sociale,Région,07 - Outaouais,5489,6890,9432,12823
Individu - clientèle de l`assistance sociale,Région,08 - Abitibi-Témiscamingue,1489,2384,2236,3993
Individu - clientèle de l`assistance sociale,Région,09 - Côte-Nord,981,1251,2027,2593
Individu - clientèle de l`assistance sociale,Région,10 - Nord-du-Québec,242,293,524,650
Individu - clientèle de l`assistance sociale,Région,11 - Gaspésie - Îles-de-la-Madeleine,1495,2102,2970,4416
Individu - clientèle de l`assistance sociale,Région,12 - Chaudière-Appalaches,3412,4327,5047,7022
Individu - clientèle de l`assistance sociale,Région,13 - Laval,4118,5210,6976,9304
Individu - clientèle de l`assistance sociale,Région,14 - Lanaudière,5230,6956,8305,12245
Individu - clientèle de l`assistance sociale,Région,15 - Laurentides,7004,8915,13351,17904
Individu - clientèle de l`assistance sociale,Région,16 - Montérégie,15321,18259,23239,29713
Individu - clientèle de l`assistance sociale,Région,17 - Centre-du-Québec,2469,3336,4278,6478
Individu - clientèle de l`assistance sociale,Sexe,Femme,40379,52251,68954,96795
Individu - clientèle de l`assistance sociale,Sexe,Homme,51433,65633,87066,119290
Individu - clientèle de l`assistance sociale,Groupe d'âge,Moins de 20 ans,4638,7476,8086,12874
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 20 à 24 ans,13580,19476,24097,35972
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 25 à 29 ans,13416,18152,23061,32548
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 30 à 34 ans,11950,16309,20387,28691
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 35 à 39 ans,11794,15633,19596,26842
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 40 à 44 ans,9997,13038,16343,22111
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 45 à 49 ans,9477,12047,15032,19786
Individu - clientèle de l`assistance sociale,Groupe d'âge,De 50 à 54 ans,9831,12096,15373,19691
Individu - clientèle de l`assistance sociale,Groupe d'âge,55 ans et plus,9054,10837,14045,17570
Individu - clientèle de l`assistance sociale,Groupe d'âge,35 ans et moins,45013,60549,79664,115604
Individu - clientèle de l`assistance sociale,Groupe d'âge,36 ans et plus,47051,58223,76356,100481
Individu - clientèle de l`assistance sociale,Famille monoparentale,Oui,12929,16521,21882,30375
Individu - clientèle de l`assistance sociale,Famille monoparentale,Non,79296,102188,134131,185655
