﻿RSS_Etablissement;RTS_Etablissement;Code_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Nom_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Code_Etablissement;Nom_Etablissement;Statut;Mode_financement;Territoire_CLSC_Installation;Code_Installation;Nom_Installation;MCT-Capacite/Service_Installation;Unite_mesure_Installation;Capacite(C)_Service (S)_Installation;Capacite_Installation;Date_extraction
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51216281;SERVICES PROFESSIONNELS - MRC MITIS;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSGS;Lit(s) de santé physique;C;24;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSGS;Urgence - activités complémentaires;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSLD;Lit(s) d'hébergement permanent;C;144;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSLD;Lit(s) d'hébergement temporaire;C;6;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPA;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPA;Service d'aides techniques;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPM;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPM;Service d'aides techniques;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPM;Lit(s) en unité de réadaptation fonctionnelle intensive;C;24;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPV;Services externes;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPV;Service d'aides techniques;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51224301;ATELIER DE COUTURE ET ÉCONO-POSTE;CRDI ;Place(s) en atelier de travail;C;15;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51226934;MAISON DE NAISSANCE COLETTE-JULIEN;CLSC ;0;S;n.a.;Produit le 2024-03-01
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51232452;CPEJ DE LA MITIS;CPEJ ;0;S;n.a.;Produit le 2024-03-01
