﻿Caracteristique,Valeur,Demandeurs_asile,NHC_moins_5ans,NHC_5ans_et_plus,Femmes,Hommes,Moins_de_25ans,Durcon_moins_2ans,Age_moyen,Duree_cumul_moyenne
Situation familiale,Personnes seules,4555,2786,24442,93620,139455,21934,60884,46.070741178,192.69021131
Situation familiale,Couples sans enfants,1259,1068,3653,9767,9749,395,5084,53.344332855,213.77961672
Situation familiale,Familles monoparentales,1380,980,6899,29027,3740,3057,12493,37.80773339,117.92226936
Situation familiale,Couples avec enfants,2753,3016,7906,11532,11482,1132,9383,40.794038411,111.1366994
Situation familiale,Conjoint d'étudiant,2,157,142,230,146,24,225,38.244680851,49.936170213
Sexe,Hommes,5069,3280,20376,0,164572,14271,47787,45.241237878,175.93532922
Sexe,Femmes,4880,4727,22666,144176,0,12271,40282,45.261520641,184.28726002
Âge,Moins de 20 ans,223,191,253,2267,2752,5019,4871,18.590356645,11.588961945
Âge,De 20 à 24 ans,782,709,1386,10004,11519,21523,9409,22.13906054,36.727129118
Âge,De 25 à 29 ans,1280,772,2125,12498,13510,0,10975,27.026607198,63.571170409
Âge,De 30 à 34 ans,1816,1113,2989,12554,13880,0,10688,32.056707271,91.277029583
Âge,De 35 à 39 ans,2020,1235,3903,13786,15986,0,10714,37.034864974,123.16693538
Âge,De 40 à 44 ans,1369,1021,4584,13567,15587,0,9108,41.96233793,158.82956027
Âge,De 45 à 49 ans,860,651,5590,14292,16645,0,8054,47.084171057,196.61570288
Âge,De 50 à 54 ans,557,466,6283,18338,21901,0,8334,52.137205199,238.51310917
Âge,55 ans et plus,1042,1849,15929,46870,52792,0,15916,59.906514017,267.21657201
Âge,35 ans et moins,4518,3047,7486,39983,44656,26542,38099,27.387185576,65.382081546
Âge,36 ans et plus,5431,4960,35556,104193,119916,0,49970,51.997206716,223.06089894
Scolarité,Primaire,93,1092,4353,10668,12052,2624,4866,46.578829225,220.57746479
Scolarité,Secondaire I à IV,113,824,9363,51360,64361,12153,30682,43.736374556,195.59975285
Scolarité,Secondaire V,190,880,9024,30676,33173,2674,19649,47.327381791,173.67786496
Scolarité,Collégiale,67,406,3732,9673,10113,454,6404,47.771353482,157.85707066
Scolarité,Universitaire,265,1504,5854,7557,8725,96,6283,49.31255374,131.39362486
Scolarité,Inconnue,9221,3301,10716,34242,36148,8541,20185,43.779812473,163.73690865
Diplôme maximum obtenu,Aucun diplôme,373,2410,18388,70010,84853,15536,40120,44.680194753,197.23591174
Diplôme maximum obtenu,Secondaire - DES,24,376,4248,19603,20815,1896,13009,46.097703993,164.94470286
Diplôme maximum obtenu,Secondaire - DEP,4,59,908,5752,6745,241,3900,48.556133472,190.57717852
Diplôme maximum obtenu,Secondaire - ASP,0,5,95,470,741,24,326,49.099917424,199.02394715
Diplôme maximum obtenu,Collégial - AEC,1,27,547,1661,1725,26,1262,48.682811577,147.4255759
Diplôme maximum obtenu,Collégial - DEC général,0,27,493,1455,1689,53,922,48.749681934,172.19083969
Diplôme maximum obtenu,Collégial - DEC professionnel,7,130,753,2294,2073,56,1533,48.354476757,138.162812
Diplôme maximum obtenu,Universitaire - Certificat,2,57,488,896,841,8,639,49.941278066,144.98157743
Diplôme maximum obtenu,Universitaire - Baccalauréat,32,675,2257,3132,3390,27,2652,49.065930696,119.16252683
