﻿Organisme,Categorie_de_specialite,Domaine,Secteur,Specialite,Interne,Poste_vacant,Externe
BAPE,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
BAPE,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
BAPE,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
BAPE,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
BAPE,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
BAPE,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
BDR,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
BDR,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
BDR,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
BDR,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
BDR,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
BDR,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CAI,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CAI,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CAI,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CAI,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CAI,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CAI,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CCAFE,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CCAFE,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CCAFE,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CCAFE,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CCAFE,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CCAFE,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CCEC,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CCEC,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CCEC,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CCEC,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CCEC,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CCEC,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CCEP,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CCEP,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CCEP,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CCEP,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CCEP,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CCEP,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CEST,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CEST,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CEST,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CEST,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CEST,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CEST,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CFP,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CFP,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CFP,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CFP,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CFP,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CFP,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CNESST,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,4,2,0
CNESST,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,4,3,0
CNESST,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CNESST,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,2,0,0
CNESST,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,3,0,0
CNESST,TI,Personnel_encadrement,Technologies_de_information,Autres,7,1,0
CPTAQ,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CPTAQ,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CPTAQ,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CPTAQ,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CPTAQ,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CPTAQ,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
CSE,TI,Personnel_encadrement,Technologies_de_information,Developpement_application,0,0,0
CSE,TI,Personnel_encadrement,Technologies_de_information,Infrastructure_technologique,0,0,0
CSE,TI,Personnel_encadrement,Technologies_de_information,Soutien_aux_utilisateurs,0,0,0
CSE,TI,Personnel_encadrement,Technologies_de_information,Informatique-generale,0,0,0
CSE,TI,Personnel_encadrement,Technologies_de_information,Gestion_de_projet,0,0,0
CSE,TI,Personnel_encadrement,Technologies_de_information,Autres,0,0,0
