﻿Categorie,Detail,n_3e_trimestre_2021_Femmes,%_3e_trimestre_2021_Femmes,n_3e_trimestre_2021_Hommes,%_3e_trimestre_2021_Hommes,n_9_premiers_mois_2021_Femmes,%_9_premiers_mois_2021_Femmes,n_9_premiers_mois_2021_Hommes,%_9_premiers_mois_2021_Hommes
Immigration totale,Immigration totale,7 442,100,7 355,100,17 209,100,16 980,100
Groupe d'âge,0-14 ans,1 193,16,1 296,17.6,2 479,14.4,2 629,15.5
Groupe d'âge,15-24 ans,896,12,884,12,1 979,11.5,1 841,10.8
Groupe d'âge,25-34 ans,2 696,36.2,2 526,34.3,6 921,40.2,6 577,38.7
Groupe d'âge,35-44 ans,1 572,21.1,1 640,22.3,3 531,20.5,3 756,22.1
Groupe d'âge,45-54 ans,588,7.9,630,8.6,1 226,7.1,1 347,7.9
Groupe d'âge,55-64 ans,257,3.5,190,2.6,589,3.4,444,2.6
Groupe d'âge,65 ans et plus,240,3.2,189,2.6,484,2.8,386,2.3
Catégorie d'immigration,Immigration économique,3 813,51.2,4 334,58.9,8 981,52.2,10 221,60.2
Catégorie d'immigration,Travailleurs qualifiés ,3 329,44.7,3 860,52.5,8 215,47.7,9 460,55.7
Catégorie d'immigration,Gens d'affaires total,460,6.2,464,6.3,731,4.2,742,4.4
Catégorie d'immigration,Entrepreneurs et travailleurs autonomes,16,0.2,21,0.3,22,0.1,30,0.2
Catégorie d'immigration,Investisseurs,444,6,443,6,709,4.1,712,4.2
Catégorie d'immigration,Aides familiaux,24,0.3,10,0.1,35,0.2,19,0.1
Catégorie d'immigration,Regroupement familial,2 333,31.3,1 780,24.2,5 267,30.6,3 875,22.8
Catégorie d'immigration,Réfugiés et personnes en situation semblable,1 024,13.8,1 019,13.9,2 356,13.7,2 390,14.1
Catégorie d'immigration,Sélectionnés à l'étranger,230,3.1,255,3.5,466,2.7,496,2.9
Catégorie d'immigration,Reconnus sur place,794,10.7,764,10.4,1 890,11,1 894,11.2
Catégorie d'immigration,Autres immigrants,272,3.7,222,3,605,3.5,494,2.9
Part de l'immigration sélectionnée,Part de l'immigration sélectionnée,,58,,65.4,,58.4,,66
Connaissance du français et de l'anglais,Français seulement,2 266,30.8,2 018,27.8,5 026,29.5,4 371,26
Connaissance du français et de l'anglais,Français et anglais,2 715,36.8,2 972,40.9,6 788,39.8,7 555,44.9
Connaissance du français et de l'anglais,Anglais seulement,1 443,19.6,1 467,20.2,3 277,19.2,3 254,19.3
Connaissance du français et de l'anglais,Ni français ni anglais,945,12.8,814,11.2,1 963,11.5,1 653,9.8
Connaissance du français et de l'anglais,Sous-total ,7 369,100,7 271,100,17 054,100,16 833,100
Connaissance du français et de l'anglais,Information non disponible,73,1,84,1.1,155,0.9,147,0.9
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français seulement,758,27.7,797,24.8,1 745,25,1 784,22
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Français et anglais,1 824,66.8,2 216,69,4 841,69.4,5 825,71.8
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Connaissant le français,2 582,94.5,3 013,93.8,6 586,94.4,7 609,93.8
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Anglais seulement,142,5.2,193,6,365,5.2,487,6
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Ni français ni anglais,8,0.3,5,0.2,23,0.3,12,0.1
Connaissance du français et de l'anglais (travailleurs qualifiés âgés de 18 ans et plus),Sous-total ,2 732,100,3 211,100,6 974,100,8 108,100
